id,activity,title,creator,assignee,status,type
24583,2022-04-11.14:58:18,set.update(): Crash when source set is changed during merging,15623,114,2,1
24553,2022-04-11.14:58:18,[subinterpreters] Improve test coverage for subinterpreters,14000,None,1,None
24469,2022-04-11.14:58:18,Py2.x int free list can grow without bounds,2153,15623,2,1
24456,2022-04-11.14:58:18,audioop.adpcm2lin Buffer Over-read,21754,15623,2,4
24400,2022-04-11.14:58:17,Awaitable ABC incompatible with functools.singledispatch,13997,16198,2,6
24388,2022-04-11.14:58:17,Python readline module crashes in history_get on FreeBSD with libedit,17921,None,2,1
24379,2022-04-11.14:58:17,Add operator.subscript as a convenience for creating slices,20653,None,2,6
24377,2022-04-11.14:58:17,Refleak in OrderedDict.__repr__ when an item is not found.,14000,14000,2,5
24373,2022-04-11.14:58:17,Use traverse & finalize in xxlimited and in PEP 489 tests,9942,None,2,5
24340,2022-04-11.14:58:17,co_stacksize estimate can be highly off,43,None,2,3
24268,2022-04-11.14:58:17,PEP 489 -- Multi-phase extension module initialization,9942,1309,2,6
24164,2022-04-11.14:58:16,Support pickling objects with __new__ with keyword arguments with protocol 2+,15623,15623,2,6
24085,2022-04-11.14:58:16,large memory overhead when pyc is recompiled,12829,None,2,3
24076,2022-04-11.14:58:16,sum() several times slower on Python 3 64-bit,12704,None,2,7
24017,2022-04-11.14:58:15,Implemenation of the PEP 492 - Coroutines with async and await syntax,2377,16198,2,6
23951,2022-04-11.14:58:15,Update devguide style to use a similar theme as Docs,18982,None,2,6
23865,2022-04-11.14:58:15,Fix possible leaks in close methods,15623,None,2,3
23839,2022-04-11.14:58:15,Clear caches after every test,15623,15623,2,3
23785,2022-04-11.14:58:14,Leak in TextIOWrapper.tell(),15623,15623,2,3
23783,2022-04-11.14:58:14,Leak in PyObject_ClearWeakRefs,15623,15623,2,3
23782,2022-04-11.14:58:14,Leak in _PyTraceback_Add,15623,15623,2,3
23769,2022-04-11.14:58:14,valgrind reports leaks for test_zipimport,19299,None,2,None
23722,2022-04-11.14:58:14,"During metaclass.__init__, super() of the constructed class does not work",18963,None,2,5
23689,2022-04-11.14:58:14,Memory leak in Modules/sre_lib.h,12207,15623,2,3
23590,2022-04-11.14:58:13,Potential leak in PyFloat_AsDouble.  Refcount error.,20923,None,2,3
23475,2022-04-11.14:58:12,asyncio: reference leak in test_close_kill_running(),2377,None,2,None
23458,2022-04-11.14:58:12,[2.7] random: make the file descriptor non-inheritable (on POSIX),2377,2377,2,None
23353,2022-04-11.14:58:12,generator bug with exception: tstate->exc_value is not cleared after an except block,2377,None,2,None
23285,2022-04-11.14:58:12,PEP 475 - EINTR handling,12146,None,2,6
23267,2022-04-11.14:58:12,multiprocessing pool.py doesn't close inqueue and outqueue pipes on termination,20682,None,2,3
23259,2022-04-11.14:58:12,Remove dummy reuse optimization from sets,114,114,2,7
23243,2022-04-11.14:58:11,asyncio: emit ResourceWarning warnings if transports/event loops are not explicitly closed,2377,None,2,None
23224,2022-04-11.14:58:11,bz2/lzma: Compressor/Decompressor objects are only initialized in __init__,14751,None,1,1
23010,2022-04-11.14:58:10,"""unclosed file"" warning when defining unused logging FileHandler in dictConfig",9557,None,2,None
23001,2022-04-11.14:58:10,Accept mutable bytes-like objects,15623,15623,2,6
22986,2022-04-11.14:58:10,Improved handling of __class__ assignment,9811,None,2,6
22977,2022-04-11.14:58:10,Unformatted “Windows Error 0x%X” exception message on Wine,14751,None,2,5
22955,2022-04-11.14:58:10,"Pickling of methodcaller, attrgetter, and itemgetter",16370,15623,2,6
22914,2022-04-11.14:58:10,Rewrite of Python 2/3 porting HOWTO,37,37,2,6
22913,2022-04-11.14:58:10,Rewrite of Python 2/3 porting HOWTO,37,37,2,None
22898,2022-04-11.14:58:10,segfault during shutdown attempting to log ResourceWarning,17504,None,2,1
22842,2022-04-11.14:58:10,zipfile simultaneous open broken and/or needlessly(?) consumes unreasonable number of file descriptors,15540,None,2,None
22831,2022-04-11.14:58:10,"Use ""with"" to avoid possible fd leaks",15623,None,2,4
22825,2022-04-11.14:58:10,Modernize TextFile,15623,None,2,6
22797,2022-04-11.14:58:09,urllib.request.urlopen documentation falsely guarantees that a URLError will be raised on errors,20354,12260,2,5
22685,2022-04-11.14:58:09,memory leak: no transport for pipes by create_subprocess_exec/shell,20313,None,2,None
22607,2022-04-11.14:58:09,find by dichotomy the failing test,12652,None,2,6
22588,2022-04-11.14:58:08,memory corrupted in test_capi refleaks test,12652,None,2,1
22568,2022-04-11.14:58:08,"Use of ""utime"" as variable name in Modules/posixmodule.c causes errors",17105,None,2,2
22534,2022-04-11.14:58:08,bsddb memory leak with MacPorts bdb 4.6,18550,None,2,3
22524,2022-04-11.14:58:08,PEP 471 implementation: os.scandir() directory scanning function,10996,None,2,6
22490,2022-04-11.14:58:08,Using realpath for __PYVENV_LAUNCHER__ makes Homebrew installs fragile,20074,925,2,5
22453,2022-04-11.14:58:08,PyObject_REPR macro causes refcount leak,13983,15623,2,3
22448,2022-04-11.14:58:08,call_at/call_later with Timer cancellation can result in (practically) unbounded memory usage.,20169,None,2,3
22435,2022-04-11.14:58:08,socketserver.TCPSocket leaks socket to garbage collector if server_bind() fails,14751,None,2,3
22381,2022-04-11.14:58:07,update zlib in 2.7 to 1.2.8,169,None,2,None
22369,2022-04-11.14:58:07,"""context management protocol"" vs ""context manager protocol""",15623,15623,2,None
22331,2022-04-11.14:58:07,test_io.test_interrupted_write_text() hangs on the buildbot FreeBSD 7.2,2377,None,2,None
22272,2022-04-11.14:58:07,sqlite3 memory leaks in cursor.execute,18743,None,2,3
22166,2022-04-11.14:58:06,test_codecs leaks references,15467,15623,2,5
22035,2022-04-11.14:58:06,Fatal error in dbm.gdbm,15623,None,1,1
21998,2022-04-11.14:58:06,asyncio: support fork,2377,16198,2,None
21986,2022-04-11.14:58:06,Idle: disable pickleability of user code objects,19901,155,2,5
21802,2022-04-11.14:58:05,Reader of BufferedRWPair is not closed if writer's close() fails,15623,15623,2,5
21725,2022-04-11.14:58:04,RFC 6531 (SMTPUTF8) support in smtpd,9663,None,2,6
21703,2022-04-11.14:58:04,IDLE: Test UndoDelegator,18939,155,2,6
21624,2022-04-11.14:58:04,Idle: Improve htests,155,155,1,6
21594,2022-04-11.14:58:04,asyncio.create_subprocess_exec raises OSError,19649,None,2,None
21578,2022-04-11.14:58:04,Misleading error message when ImportError called with invalid keyword args,14000,15623,2,5
21439,2022-04-11.14:58:03,Numerous minor issues in Language Reference,15467,114,2,6
21387,2022-04-11.14:58:03,Memory leaks when embedded interpreter is reinitialized,19526,None,2,None
21324,2022-04-11.14:58:02,dbhash/bsddb leaks random memory fragments to a database,17180,None,2,4
21321,2022-04-11.14:58:02,itertools.islice() doesn't release reference to the source iterator when the slice is exhausted,19464,114,2,3
21310,2022-04-11.14:58:02,ResourceWarning when open() fails with io.UnsupportedOperation: File or stream is not seekable,14751,15623,2,5
21226,2022-04-11.14:58:01,PyImport_ExecCodeModuleObject not setting module attributes,19422,14000,2,5
21163,2022-04-11.14:58:01,asyncio doesn't warn if a task is destroyed during its execution,19360,None,2,5
21145,2022-04-11.14:58:01,Add the @cached_property decorator,19347,None,2,6
21131,2022-04-11.14:58:01,test_faulthandler.test_register_chain fails on 64bit ppc/arm with kernel >= 3.10,15772,None,2,None
21058,2022-04-11.14:58:00,tempfile.NamedTemporaryFile leaks file descriptor when fdopen fails,11846,None,2,3
21032,2022-04-11.14:58:00,Socket leak if HTTPConnection.getresponse() fails,14751,15623,2,3
20967,2022-04-11.14:58:00,hashlib memory leak,19251,None,2,3
20948,2022-04-11.14:58:00,-Wformat=2 -Wformat-security findings,19220,None,1,None
20929,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.4-RC3),19220,None,2,5
20908,2022-04-11.14:57:59,Memory leak in Reg2Py(),19189,415,2,5
20766,2022-04-11.14:57:59,reference leaks in pdb,12652,12652,2,5
20743,2022-04-11.14:57:59,test_tcl memory leak,2040,2040,2,3
20621,2022-04-11.14:57:58,Issue with zipimport in 3.3.4 and 3.4.0rc1,301,252,2,5
20490,2022-04-11.14:57:58,Show clear error message on circular import,11519,None,2,6
20414,2022-04-11.14:57:57,Python 3.4 has two Overlapped types,2377,None,2,None
20404,2022-04-11.14:57:57,Delayed exception using non-text encodings with TextIOWrapper,1309,1309,2,5
20244,2022-04-11.14:57:56,Possible resources leak in tarfile.open(),15623,15623,2,5
20173,2022-04-11.14:57:56,Derby #4: Convert 53 sites to Argument Clinic across 5 files,2731,None,2,6
20170,2022-04-11.14:57:56,Derby #1: Convert 137 sites to Argument Clinic in Modules/posixmodule.c,2731,2731,2,6
20104,2022-04-11.14:57:56,expose posix_spawn(p),4455,252,2,6
20102,2022-04-11.14:57:56,shutil._make_zipfile possible resource leak,18010,None,2,5
20057,2022-04-11.14:57:55,wrong behavior with fork and mmap,18779,None,1,5
20032,2022-04-11.14:57:55,asyncio.Future.set_exception() creates a reference cycle,2377,None,2,None
20024,2022-04-11.14:57:55,Py_BuildValue() can call Python code with an exception set,2377,None,2,None
19972,2022-04-11.14:57:55,Leak in pickle (?),11089,None,2,5
19923,2022-04-11.14:57:55,OSError: [Errno 512] Unknown error 512 in test_multiprocessing,2040,None,2,5
19893,2022-04-11.14:57:55,Python cApi memory problem. Py_Initialize memory leak,18707,None,2,3
19884,2022-04-11.14:57:54,Importing readline produces erroneous output,15772,None,2,None
19880,2022-04-11.14:57:54,"unittest: on failure, TestCase.run() keeps a reference to the exception",2377,None,2,None
19859,2022-04-11.14:57:54,functools.lru_cache keeps objects alive forever,18689,114,2,6
19830,2022-04-11.14:57:54,test_poplib emits resource warning,17937,None,2,3
19824,2022-04-11.14:57:54,string.Template: Rewrite docs to emphasize i18n use case,2984,19,2,6
19713,2022-04-11.14:57:54,Deprecate various things in importlib thanks to PEP 451,37,14000,2,None
19687,2022-04-11.14:57:53,Fixes for elementtree integer overflow,3108,15623,2,2
19603,2022-04-11.14:57:53,Use specific asserts in test_decr,15623,15623,2,6
19580,2022-04-11.14:57:53,Got resource warning when running test_base_events (test_asyncio),17937,None,2,3
19568,2022-04-11.14:57:53,bytearray_setslice_linear() leaves the bytearray in an inconsistent state on memory allocation failure,2377,None,2,None
19546,2022-04-11.14:57:53,configparser leaks implementation detail,12504,12704,2,5
19543,2022-04-11.14:57:53,Add -3 warnings for codec convenience method changes,1309,None,2,6
19527,2022-04-11.14:57:53,Test failures with COUNT_ALLOCS,15772,15623,2,5
19524,2022-04-11.14:57:53,ResourceWarning when urlopen() forgets the HTTPConnection object,14751,15623,2,5
19523,2022-04-11.14:57:53,logging.FileHandler - using of delay argument case handle leaks,18587,None,2,5
19494,2022-04-11.14:57:53,Add urllib2.HTTPBasicPriorAuthHandler for use with APIs that don't return 401 errors,5290,None,2,6
19493,2022-04-11.14:57:53,Report skipped ctypes tests as skipped,15623,15467,2,6
19475,2022-04-11.14:57:53,Add timespec optional flag to datetime isoformat() to choose the precision,15,1427,2,6
19420,2022-04-11.14:57:52,Leak in _hashopenssl.c,11089,3108,2,3
19293,2022-04-11.14:57:52,"test_asyncio hanging for 1 hour (AIX version, hangs in test_subprocess_interactive)",17767,5,2,5
19262,2022-04-11.14:57:52,"Add asyncio (tulip, PEP 3156) to stdlib",5,None,2,6
19187,2022-04-11.14:57:51,Use a set for interned strings,2040,114,2,3
19182,2022-04-11.14:57:51,Socket leak in logging.handlers,18426,328,2,5
19145,2022-04-11.14:57:51,Inconsistent behaviour in itertools.repeat when using negative times,17937,114,2,5
19070,2022-04-11.14:57:51,In place operators of weakref.proxy() not returning self.,8983,None,1,5
18967,2022-04-11.14:57:50,Find a less conflict prone approach to Misc/NEWS,1309,None,2,6
18919,2022-04-11.14:57:50,Unify audio modules tests,15623,15623,2,6
18913,2022-04-11.14:57:50,ssl._ssl._test_decode_cert seems to leak memory with certain certificates in Python 2.6,18166,None,2,3
18908,2022-04-11.14:57:50,Enum docs: sections leak out,17374,12260,2,None
18885,2022-04-11.14:57:50,handle EINTR in the stdlib,12146,None,2,6
18884,2022-04-11.14:57:50,python-2.7.5-r3: 40 bytes in 1 blocks are definitely lost,1244,None,2,3
18879,2022-04-11.14:57:50,"tempfile.NamedTemporaryFile can close the file too early, if not assigning to a variable",17316,2040,2,5
18878,2022-04-11.14:57:50,Add support of the 'with' statement to sunau.open.,15623,15623,2,6
18843,2022-04-11.14:57:50,"Py_FatalError (msg=0x7f0e3b373232 ""bad leading pad byte"") at Python-2.7.5/Python/pythonrun.c:1689",1244,None,2,1
18835,2022-04-11.14:57:50,Add PyMem_AlignedAlloc(),114,None,2,6
18709,2022-04-11.14:57:49,SSL module fails to handle NULL bytes inside subjectAltNames general names (CVE-2013-4238),3108,93,2,4
18687,2022-04-11.14:57:49,Lib/test/leakers/test_ctypes.py still mentions the need to update Misc/build.sh,18132,7047,2,6
18674,2022-04-11.14:57:49,Store weak references in modules_by_index,2040,None,2,3
18619,2022-04-11.14:57:48,atexit leaks callbacks in subinterpreters,2040,None,2,3
18582,2022-04-11.14:57:48,PBKDF2 support,3108,None,2,6
18576,2022-04-11.14:57:48,Document test.support.script_helper,1309,None,2,6
18571,2022-04-11.14:57:48,Implementation of the PEP 446: non-inheritable file descriptors,2377,None,2,6
18542,2022-04-11.14:57:48,httpd memory consuption increasing continously due to mod_python,18167,None,2,7
18534,2022-04-11.14:57:48,"[doc] State clearly that open() 'file' param is ""name"" attr of the result",1309,12260,1,None
18531,2022-04-11.14:57:48,Undocumented different between METH_KEYWORDS and **kws,19,12260,2,5
18529,2022-04-11.14:57:48,Use long dash,15623,12260,2,6
18528,2022-04-11.14:57:48,Possible fd leak in socketmodule,3108,None,2,3
18521,2022-04-11.14:57:48,[cppcheck] Full report,18157,None,2,None
18520,2022-04-11.14:57:48,Fixes bugs found by pyfailmalloc during Python initialization,2377,None,2,None
18463,2022-04-11.14:57:48,Download > Other documentation page outdated/dead links,18132,12260,2,None
18404,2022-04-11.14:57:47,Memory leak in gdbmmodule,15772,None,2,3
18364,2022-04-11.14:57:47,Remove _not_found hack from importlib,37,37,2,None
18344,2022-04-11.14:57:47,_bufferedreader_read_all() may leak reference to data,3108,None,2,3
18333,2022-04-11.14:57:47,Memory leak in _pickle.c:Unpickler_set_memo(),3108,None,2,3
18332,2022-04-11.14:57:47,_posix_listdir may leak FD,3108,None,2,3
18264,2022-04-11.14:57:47,enum.IntEnum is not compatible with JSON serialisation,1309,12590,2,6
18180,2022-04-11.14:57:46,Refleak in test_imp on Windows,13976,None,2,3
18174,2022-04-11.14:57:46,Make regrtest with --huntrleaks check for fd leaks,13976,None,2,6
18144,2022-04-11.14:57:46,FD leak in urllib2,17969,None,2,5
18141,2022-04-11.14:57:46,tkinter.Image.__del__ can throw an exception if module globals are destroyed in the wrong order,13023,None,2,5
18116,2022-04-11.14:57:46,getpass.unix_getpass() always fallback to sys.stdin,10693,None,2,5
18113,2022-04-11.14:57:46,Memory leak in curses.panel,940,20,2,5
18112,2022-04-11.14:57:46,PEP 442 implementation,2040,None,2,6
18061,2022-04-11.14:57:46,m68k Python 3.3 test results,17328,None,2,None
17972,2022-04-11.14:57:45,inspect module docs omits many functions,17852,12260,1,5
17968,2022-04-11.14:57:45,memory leak in listxattr(),2040,None,2,3
17927,2022-04-11.14:57:45,Argument copied into cell still referenced by frame,5,4455,2,3
17899,2022-04-11.14:57:45,os.listdir() leaks FDs if invoked on FD pointing to a non-directory,12207,2731,2,3
17846,2022-04-11.14:57:44,Building Python on Windows - Supplementary info,17711,None,2,6
17800,2022-04-11.14:57:44,Add gc.needs_finalizing() to check if an object needs finalising,1309,None,2,6
17792,2022-04-11.14:57:44,Unhelpful UnboundLocalError due to del'ing of exception target,19,None,1,1
17778,2022-04-11.14:57:44,Fix test discovery for test_multiprocessing.py,15467,None,2,5
17711,2022-04-11.14:57:44,Persistent id in pickle with protocol version 0,15623,3805,2,5
17634,2022-04-11.14:57:43,Win32: shutil.copy leaks file handles to child processes,10202,None,2,4
17618,2022-04-11.14:57:43,base85 encoding,2040,2040,2,6
17555,2022-04-11.14:57:43,ForkAwareThreadLock leak after fork,17569,None,2,3
17468,2022-04-11.14:57:43,Generator memory leak,16556,None,2,5
17328,2022-04-11.14:57:42,Fix reference leak in dict_setdefault() in case of resize failure,2153,None,2,3
17263,2022-04-11.14:57:42,crash when tp_dealloc allows other threads,14420,None,1,1
17221,2022-04-11.14:57:41,Resort Misc/NEWS,15623,12260,2,6
17206,2022-04-11.14:57:41,Py_XDECREF() expands its argument multiple times,11193,None,2,5
17134,2022-04-11.14:57:41,Use Windows' certificate store for CA certs,3108,None,2,6
17094,2022-04-11.14:57:41,sys._current_frames() reports too many/wrong stack frames,9960,None,2,5
17085,2022-04-11.14:57:41,test_socket crashes the whole test suite,17219,None,2,None
17070,2022-04-11.14:57:41,PEP 433: Use the new cloexec to improve security and avoid bugs,2377,None,2,None
17051,2022-04-11.14:57:41,Memory leak in os.path.isdir under Windows,2718,15623,2,3
16991,2022-04-11.14:57:40,Add OrderedDict written in C,14000,14000,2,6
16971,2022-04-11.14:57:40,Refleaks in charmap decoder,15623,15623,2,3
16906,2022-04-11.14:57:40,Bug in _PyUnicode_ClearStaticStrings() method of unicodeobject.c,17120,None,2,1
16799,2022-04-11.14:57:39,start using argparse.Namespace in regrtest,12075,15623,2,6
16690,2022-04-11.14:57:39,Reference leak with custom tp_dealloc in PyType_FromSpec,15959,None,2,3
16628,2022-04-11.14:57:39,leak in ctypes.resize(),2040,None,2,3
16606,2022-04-11.14:57:39,hashlib memory leak,13615,None,2,3
16596,2022-04-11.14:57:38,"Skip stack unwinding when ""next"",  ""until"" and ""return"" pdb commands executed in generator context",10303,5,2,6
16575,2022-04-11.14:57:38,ctypes: unions as arguments,43,328,1,1
16510,2022-04-11.14:57:38,Using appropriate checks in tests,15623,None,2,6
16500,2022-04-11.14:57:38,Allow registering at-fork handlers,3108,252,2,6
16481,2022-04-11.14:57:38,process handle leak on windows in multiprocessing,13976,None,2,3
16477,2022-04-11.14:57:38,tarfile fails to close file handles in case of exception,16876,None,2,3
16408,2022-04-11.14:57:38,FD leaks in zipfile,16828,None,2,3
16381,2022-04-11.14:57:37,Introduce option to force the interpreter to exit upon MemoryErrors,1796,None,2,6
16327,2022-04-11.14:57:37,subprocess.Popen leaks file descriptors on os.fork() failure,16769,252,2,3
16254,2022-04-11.14:57:37,Make PyUnicode_AsWideCharString() increase temporary,11758,None,2,6
16203,2022-04-11.14:57:37,Proposal: add re.fullmatch() method,5,15623,2,6
16182,2022-04-11.14:57:37,readline: Wrong tab completion scope indices in Unicode terminals,16670,None,2,5
16140,2022-04-11.14:57:36,subprocess.Popen the os.close calls in _execute_child can raise an EBADF exception,252,252,2,5
15977,2022-04-11.14:57:36,Memory leak in _ssl.c,16544,93,2,3
15955,2022-04-11.14:57:36,"bz2, lzma: add option to limit output size",3108,None,2,6
15903,2022-04-11.14:57:35,Make rawiobase_read() read directly to bytes object,13976,None,1,7
15900,2022-04-11.14:57:35,Memory leak in PyUnicode_TranslateCharmap(),3108,93,2,3
15895,2022-04-11.14:57:35,PyRun_SimpleFileExFlags() can leak a FILE pointer,3108,93,2,3
15893,2022-04-11.14:57:35,Py_FrozenMain() resource leak and missing malloc checks,3108,2377,2,5
15868,2022-04-11.14:57:35,leak in bytesio.c,11089,None,2,3
15849,2022-04-11.14:57:35,"PEP 3121, 384 Refactoring applied to xx module",15796,12260,2,3
15848,2022-04-11.14:57:35,"PEP 3121, 384 Refactoring applied to xxsubtype module",15796,None,2,3
15821,2022-04-11.14:57:35,PyMemoryView_FromBuffer() behavior change (possible regression),11089,11089,1,5
15751,2022-04-11.14:57:35,[subinterpreters] Make the PyGILState API compatible with subinterpreters,1309,None,1,6
15728,2022-04-11.14:57:34,Leak in PyUnicode_AsWideCharString(),11089,None,2,3
15699,2022-04-11.14:57:34,"PEP 3121, 384 Refactoring applied to readline module",15796,None,2,3
15691,2022-04-11.14:57:34,"PEP 3121, 384 Refactoring applied to posix module",15796,None,2,3
15675,2022-04-11.14:57:34,"PEP 3121, 384 Refactoring applied to array module",15796,None,2,3
15642,2022-04-11.14:57:34,Integrate pickle protocol version 4 GSoC work by Stefan Mihaila,3805,3805,2,6
15635,2022-04-11.14:57:34,memory leak with generators,11184,None,2,3
15632,2022-04-11.14:57:34,regrtest.py: spurious leaks with -R option,11089,None,2,5
15595,2022-04-11.14:57:34,subprocess.Popen(universal_newlines=True) does not work for certain locales,12075,None,2,5
15592,2022-04-11.14:57:34,subprocess.communicate() breaks on no input with universal newlines true,12075,None,2,5
15550,2022-04-11.14:57:33,Trailing white spaces,15623,None,2,6
15528,2022-04-11.14:57:33,Better support for finalization with weakrefs,13976,13976,2,6
15526,2022-04-11.14:57:33,test_startfile crash on Windows 7 AMD64,1309,None,2,1
15490,2022-04-11.14:57:33,Correct __sizeof__ support for StringIO,15623,15623,1,5
15488,2022-04-11.14:57:33,Closed files keep their buffer alive,2040,415,2,3
15396,2022-04-11.14:57:33,memory leak in tkinter,16289,None,2,3
15394,2022-04-11.14:57:33,memory leak in PyModule_Create2,16289,11255,2,3
15304,2022-04-11.14:57:32,Wrong path in test.support.temp_cwd() error message,12075,7047,2,5
15302,2022-04-11.14:57:32,Use argparse instead of getopt in test.regrtest,12075,None,2,6
15301,2022-04-11.14:57:32,os.chown: OverflowError: Python int too large to convert to C long,16254,2731,2,5
15300,2022-04-11.14:57:32,test directory doubly-nested running tests with -j/--multiprocess,12075,None,2,None
15293,2022-04-11.14:57:32,AST nodes do not support garbage collection,2040,4455,2,3
15291,2022-04-11.14:57:32,test_ast leaks memory a lot,2040,None,2,3
15277,2022-04-11.14:57:32,Fix resource leak in support.py:_is_ipv6_enabled,12699,13468,2,3
15236,2022-04-11.14:57:32,SEGFAULT in visit_decref,16220,None,2,1
15219,2022-04-11.14:57:32,"Leak in ""_hashlib.new()"" if argument is not a string",16212,1076,2,3
15216,2022-04-11.14:57:32,Add encoding & errors parameters to TextIOWrapper.reconfigure(),1309,None,2,6
15188,2022-04-11.14:57:32,test_ldshared_value failure on OS X using python.org Pythons,5248,5248,2,None
15179,2022-04-11.14:57:32,An infinite loop happens when we use SysLogHandler with eventlet,16196,None,2,5
15142,2022-04-11.14:57:31,Fix reference leak with types created using PyType_FromSpec,2040,None,2,3
15083,2022-04-11.14:57:31,Rewrite ElementTree tests in a cleaner and safer way,9740,9740,2,5
15061,2022-04-11.14:57:31,hmac.secure_compare() leaks information about length of strings,3108,None,2,4
14909,2022-04-11.14:57:30,Fix incorrect use of *Realloc() and *Resize(),2217,None,2,3
14837,2022-04-11.14:57:30,Better SSL errors,2040,None,2,6
14769,2022-04-11.14:57:30,Add test to automatically detect missing format units in skipitem(),2731,2731,2,6
14762,2022-04-11.14:57:30,ElementTree memory leak,15951,None,2,3
14761,2022-04-11.14:57:30,Memleak in import.c load_source_module(),15945,None,2,3
14752,2022-04-11.14:57:30,Memleak in typeobject add_methods(),15945,None,2,3
14626,2022-04-11.14:57:29,os module: use keyword-only arguments for dir_fd and nofollow to reduce function count,2731,2731,2,6
14621,2022-04-11.14:57:29,Hash function is not randomized properly,15865,3108,2,4
14606,2022-04-11.14:57:29,Memory leak subprocess on Windows,15851,None,2,3
14596,2022-04-11.14:57:29,struct.unpack memory leak,15840,None,2,3
14574,2022-04-11.14:57:29,SocketServer doesn't handle client disconnects properly,15827,None,2,None
14532,2022-04-11.14:57:28,multiprocessing module performs a time-dependent hmac comparison,15788,None,2,None
14505,2022-04-11.14:57:28,PyFile_FromString leaks file descriptors in python 2.7,169,None,2,3
14502,2022-04-11.14:57:28,Document better what happens on releasing an unacquired lock,93,12260,2,None
14464,2022-04-11.14:57:28,reference loss in test_xml_etree_c,2040,9740,2,3
14340,2022-04-11.14:57:28,Update embedded copy of expat - fix security & crash issues,252,None,2,4
14337,2022-04-11.14:57:28,Recent refleaks,11089,None,2,3
14325,2022-04-11.14:57:28,Stop using the garbage collector to manage the lifetime of the getargs.c freelist,982,982,2,6
14172,2022-04-11.14:57:27,ref-counting leak in buffer usage in Python/marshal.c,2153,None,2,5
14134,2022-04-11.14:57:27,xmlrpc.client.ServerProxy needs timeout parameter,13081,None,1,6
14127,2022-04-11.14:57:27,"add st_*time_ns fields to os.stat(), add ns keyword to os.*utime*(), os.*utimens*() expects a number of nanoseconds",2731,2731,2,6
14125,2022-04-11.14:57:27,Windows: failures in refleak mode,11089,None,2,3
14095,2022-04-11.14:57:27,type_new() removes __qualname__ from the input dictionary,2377,None,2,None
14084,2022-04-11.14:57:27,test_imp resource leak,11089,None,2,3
14035,2022-04-11.14:57:26,behavior of test.support.import_fresh_module,11184,None,2,5
13959,2022-04-11.14:57:26,Re-implement parts of imp in pure Python,37,37,2,None
13947,2022-04-11.14:57:26,gdbm reorganize() leaves hanging file descriptor,10590,None,2,5
13898,2022-04-11.14:57:26,Ignored exception in test_ssl,4348,None,2,5
13848,2022-04-11.14:57:26,io.open() doesn't check for embedded NUL characters,2040,None,2,5
13737,2022-04-11.14:57:25,bugs.python.org/review's Django settings file DEBUG=True,15258,8,2,4
13734,2022-04-11.14:57:25,Add a generic directory walker method to avoid symlink attacks,14695,None,2,4
13703,2022-04-11.14:57:25,Hash collision security issue,19,None,2,4
13696,2022-04-11.14:57:25,[urllib.request.HTTPRedirectHandler.http_error_302] Relative Redirect issue,15315,None,2,5
13609,2022-04-11.14:57:24,"Add ""os.get_terminal_size()"" function",10531,None,2,6
13542,2022-04-11.14:57:24,Memory leak in multiprocessing.pool,11326,None,2,3
13501,2022-04-11.14:57:24,Make libedit support more generic; port readline / libedit to FreeBSD,9509,252,2,6
13458,2022-04-11.14:57:24,_ssl memory leak in _get_peer_alt_names,2718,None,2,3
13441,2022-04-11.14:57:24,TestEnUSCollation.test_strxfrm() fails on Solaris,2377,None,2,None
13424,2022-04-11.14:57:23,Add examples for open’s new opener argument,7641,7641,2,6
13418,2022-04-11.14:57:23,Embedded Python memory leak,15151,None,2,5
13415,2022-04-11.14:57:23,del os.environ[key] ignores errors,2377,None,2,None
13405,2022-04-11.14:57:23,Add DTrace probes,415,415,2,6
13390,2022-04-11.14:57:23,Hunt memory allocations in addition to reference leaks,2040,None,2,3
13250,2022-04-11.14:57:23,ctypes: reference leak in POINTER code,11255,None,2,3
13199,2022-04-11.14:57:22,slice_richcompare() might leak an object in rare cases,14430,None,2,3
13188,2022-04-11.14:57:22,generator.throw() ignores __traceback__ of exception,2040,None,2,5
13131,2022-04-11.14:57:22,FD leak in urllib2,13263,None,2,3
13096,2022-04-11.14:57:22,ctypes: segfault with large POINTER type names,11255,11255,2,1
13091,2022-04-11.14:57:22,ctypes: memory leak,11089,None,2,3
13090,2022-04-11.14:57:22,test_multiprocessing: memory leaks,11089,None,2,3
13089,2022-04-11.14:57:22,parsetok.c: memory leak,11089,None,2,3
13058,2022-04-11.14:57:22,Fix file descriptor leak on error,14934,None,2,3
13044,2022-04-11.14:57:21,pdb throws AttributeError at end of debugging session,14924,None,1,5
13020,2022-04-11.14:57:21,structseq.c: refleak,14901,None,2,3
13015,2022-04-11.14:57:21,_collectionsmodule.c: refleak,14901,None,2,3
13014,2022-04-11.14:57:21,_ssl.c: refleak,14901,None,2,3
13013,2022-04-11.14:57:21,_ctypes.c: refleak,14901,11255,2,3
12998,2022-04-11.14:57:21,Memory leak with CTypes Structure,14890,None,2,3
12909,2022-04-11.14:57:21,Inconsistent exception usage in PyLong_As* C functions,4348,114,2,5
12819,2022-04-11.14:57:21,PEP 393 - Flexible Unicode String Representation,14012,None,2,6
12791,2022-04-11.14:57:20,reference cycle with exception state not broken by generator.close(),14751,2040,2,3
12776,2022-04-11.14:57:20,argparse: type conversion function should be called only once,12121,None,2,5
