title,id,activity,nosy,status
Add `module`/`qualname` arguments to make_dataclass for picklability,35232,2022-04-11.14:59:08,"['2799', '21414', '25861', '28506']",1
make install may not call ldconfig on GNU/Linux when using --enable-shared,35231,2022-04-11.14:59:08,['11779'],1
Index search in CHM help crashes viewer,35228,2022-04-11.14:59:08,"['301', '1264', '3951', '10371', '10649', '12260', '15467', '16632', '18733', '19314', '23450', '24257', '34832', '42133']",1
[RFE] tarfile: support adding file objects without prior known size,35227,2022-04-11.14:59:08,"['13113', '14751', '28506']",1
decompressing and then re-compressing zipfiles with Python 3 zipfile loses flag_bits,35218,2022-04-11.14:59:08,"['2377', '15623', '29900']",1
Get the test suite passing with clang Memory Sanitizer enabled,35214,2022-04-11.14:59:08,"['14', '252', '4455', '9612', '15623', '25071', '26865', '27838', '30249']",1
Use bytes + memoryview + resize instead of bytesarray + array in io.RawIOBase.read,35210,2022-04-11.14:59:08,"['4455', '5251', '10371', '14751', '15623', '22446']",1
Windows Installer Ignores Launcher Installer Options Where The Python Launcher Is Already Present,35203,2022-04-11.14:59:08,"['301', '3951', '15467', '16632', '29884', '29885', '39975']",1
Recursive '**' matches non-existent directories.,35201,2022-04-11.14:59:08,"['15623', '29883']",1
"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()",35195,2022-04-11.14:59:07,"['301', '2377', '3951', '10837', '15467', '16632', '28746', '29881']",1
socket.setblocking(x) treats multiples of 2**32 as False,35191,2022-04-11.14:59:07,"['2377', '15623', '25071']",1
doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,35190,2022-04-11.14:59:07,"['114', '2377', '5251', '12260', '15623', '19135', '21414', '24890', '25227', '25861']",1
Logger race condition - loses lines if removeHandler called from another thread while logging,35185,2022-04-11.14:59:07,"['328', '23438']",1
Doc: Namespace Packages: Inconsistent documentation of __loader__ being None,35181,2022-04-11.14:59:07,"['19', '37', '1309', '2799', '12260', '14000', '23063', '25861', '27679', '27838']",1
BUILD_MAP_UNPACK doesn't function as expected for dict subclasses,35166,2022-04-11.14:59:07,"['9511', '15623', '25661', '34626']",1
socket.getfqdn and socket.gethostbyname fail on MacOS,35164,2022-04-11.14:59:07,"['925', '5248', '10073', '25702', '33463']",1
"locale: setlocale(..., 'eo') sets non-existing locale",35163,2022-04-11.14:59:07,"['4', '26314']",1
Fix PEP 3115 to NOT imply that the class dictionary is used in the final created class,35158,2022-04-11.14:59:07,['29781'],1
sqlite3: optionally autoconvert table_info's DATETIME fields,35145,2022-04-11.14:59:07,"['423', '14674', '17286', '24890', '29826']",1
TemporaryDirectory clean-up fails with unsearchable directories,35144,2022-04-11.14:59:07,"['14399', '15623', '16413', '23166', '28746']",1
encoding problem: coding:gbk cause syntaxError,35140,2022-04-11.14:59:07,"['301', '3951', '15467', '16632', '19314', '25821', '28180', '29818']",1
Cannot access to customized paths within .pth file,35131,2022-04-11.14:59:07,"['37', '301', '1290', '2377', '3951', '15467', '16632', '28180', '28645']",1
pyurandom() fails if user does not have an entropy device,35127,2022-04-11.14:59:07,"['3108', '16276', '29814']",1
Add style guide for unit tests,35124,2022-04-11.14:59:07,"['2377', '9511', '29097']",1
Make Custom Object Classes JSON Serializable,35111,2022-04-11.14:59:07,"['114', '886', '29803']",1
inspect.getmembers passes exceptions from object's properties through,35108,2022-04-11.14:59:07,"['16198', '19507', '28746', '33667']",1
"Document that CPython accepts ""invalid"" identifiers",35105,2022-04-11.14:59:07,"['114', '155', '1266', '3911', '9511', '12075', '12260', '15623', '26865', '28180', '28746', '29069', '36824']",1
inspect.findsource breaks on class frame objects,35101,2022-04-11.14:59:07,"['15069', '16198', '28746', '29069']",1
"urllib.parse.unquote_to_bytes: needs ""escape plus"" option",35100,2022-04-11.14:59:07,"['1741', '26244', '29791', '30805']",1
Fix documentation for __instancecheck__,35083,2022-04-11.14:59:07,"['12260', '23063', '28746', '29781', '30569', '32605']",1
Make TypeError message less ambiguous,35077,2022-04-11.14:59:07,"['114', '155', '18460', '28746', '29774']",1
Canot send real string from c api to module (corrupted string),35071,2022-04-11.14:59:07,"['15623', '29768']",1
Checking for abstractmethod implementation fails to consider MRO for builtins,35063,2022-04-11.14:59:07,"['16370', '28746', '34626']",1
Test leaks of memory not managed by Python allocator,35056,2022-04-11.14:59:07,"['2377', '15623', '21530', '31937']",1
Can't reassign __class__ despite the assigned class having identical slots,35048,2022-04-11.14:59:07,"['114', '1118', '2040', '4455', '15623', '18460', '25661', '28746', '33146']",1
[functools] provide an async-compatible version of functools.lru_cache,35040,2022-04-11.14:59:07,"['37', '10303', '16198', '26305', '28746']",1
PYLONG_BITS_IN_DIGIT differs between MinGW and MSVC,35037,2022-04-11.14:59:07,"['301', '1118', '2153', '3951', '15467', '15623', '16632', '34205']",1
Column or row spanning cells are not implemented.,35033,2022-04-11.14:59:07,"['12260', '23063', '25861', '28746']",1
Winreg's documentation lacks mentioning required permission at some points,35026,2022-04-11.14:59:07,"['301', '3951', '12260', '15467', '16413', '16632', '24968', '26650', '28746']",1
Allow ipaddres.IPv4/v6Address in asyncio.create_server,35019,2022-04-11.14:59:07,"['10303', '10371', '16198', '28506', '29734', '29735']",1
Odd behavior when using datetime.timedelta under cProfile,35004,2022-04-11.14:59:07,"['22995', '24890', '28746', '29725', '30064']",1
aexit called after loop close,35000,2022-04-11.14:59:07,"['10303', '16198', '28027']",1
Add name to process and thread pool,34996,2022-04-11.14:59:07,"['2040', '17286', '28746', '29719']",1
IDLE: Replace the search dialog with a search bar,34976,2022-04-11.14:59:07,"['155', '2557', '10882', '25861']",1
start_tls() difficult when using asyncio.start_server(),34975,2022-04-11.14:59:07,"['252', '10303', '16198', '20658']",1
add support for tls/ssl sessions in asyncio,34971,2022-04-11.14:59:07,"['3108', '10303', '16198', '24624', '25436']",1
loop.call_soon_threadsafe should be documented to be re-entrant-safe too,34968,2022-04-11.14:59:07,"['9811', '10303', '16198']",1
macOS builds expose stack_size option in LINKEDFOORSHARED and pyconfig,34960,2022-04-11.14:59:07,"['925', '5248', '29689']",1
urllib.error.HTTPError.fp is not closed when error is finalized on Windows,34958,2022-04-11.14:59:07,"['301', '1741', '3951', '15467', '16632', '29680']",1
Problems with the warningregistry() decorator in Lib/unittest/test/test_loader.py,34952,2022-04-11.14:59:07,"['19', '3924', '7047', '9716', '15623']",1
cookielib/cookiejar cookies' Expires date parse fails with long month names,34951,2022-04-11.14:59:07,"['14751', '28746', '29656', '34238']",1
Parse trusted and signature information from X509 certificate,34950,2022-04-11.14:59:07,"['3108', '28506', '29672']",1
Document __warningregistry__,34948,2022-04-11.14:59:07,"['9511', '15623']",1
inspect.getclosurevars() does not get all globals,34947,2022-04-11.14:59:07,"['19135', '29670']",1
Update _dirnameW to accept long path names,34944,2022-04-11.14:59:06,"['301', '3951', '15467', '16632', '29456']",1
Fix mimetype.init() to account for from import,34938,2022-04-11.14:59:06,"['19', '9663', '16632', '18684', '20697', '25861', '28746', '29410', '32556', '36824']",1
Consider making Windows select.select interruptible using WSAEventSelect & WSAWaitForMultipleEvents,34934,2022-04-11.14:59:06,"['301', '3080', '3951', '15467', '16632', '29653']",1
os.path.splitext with more dots,34931,2022-04-11.14:59:06,"['2040', '2474', '15623', '16413', '20985', '26244', '27838', '28746', '34626']",1
Add create_window_function() to sqlite3.Connection,34916,2022-04-11.14:59:06,"['423', '925', '14674', '24495', '30118', '31278', '31937']",1
LWPCookieJar.save() creates *.lwp file in 644 mode,34915,2022-04-11.14:59:06,"['14751', '28627', '28746']",1
netrc parsing is overly strict,34908,2022-04-11.14:59:06,"['21530', '25821', '28746', '29638', '34990']",1
Crash in ZipFile.close() when writing zip file to /dev/null,34904,2022-04-11.14:59:06,"['13967', '15623', '28746']",1
Mark optional stdlib modules in documentation,34895,2022-04-11.14:59:06,"['155', '12260', '29624']",1
Multi-processing example inaccurate warning,34891,2022-04-11.14:59:06,"['12260', '24505', '28746']",1
"Python3.8 optimizes away a ""while"" line",34888,2022-04-11.14:59:06,"['2377', '3911', '4455', '15623', '16198', '34626']",1
test_lzma: Multiple test failures when liblzma is built without complete codec set,34883,2022-04-11.14:59:06,"['13113', '28746']",1
unnecessary encoded-words usage breaks DKIM signatures,34881,2022-04-11.14:59:06,"['19', '9663', '18684', '29104']",1
Inconsistent Behavior Of futures.ProcessPoolExecutor,34877,2022-04-11.14:59:06,"['28746', '29606']",1
"Change .js mime to ""text/javascript""",34875,2022-04-11.14:59:06,"['10303', '24221', '29238', '39934', '40922']",1
Add mode to disable small integer and interned string caches,34867,2022-04-11.14:59:06,"['83', '114', '155', '252', '4692', '9511', '9811', '15623', '24221']",1
Improve cProfile standard output,34861,2022-04-11.14:59:06,"['3080', '13902', '17439', '26865', '41605']",1
MappingProxy objects should JSON serialize just like a dictionary,34858,2022-04-11.14:59:06,"['114', '886', '7641', '15623', '22682', '29591', '31423']",1
IDLE: Module warnings misplaced.,34857,2022-04-11.14:59:06,"['114', '155', '2557', '15623']",1
Make the repr of lambda contain signature and body expression.,34856,2022-04-11.14:59:06,"['5', '114', '155', '15623', '28746']",1
Counter-intuitive behavior of Server.close() / wait_closed(),34852,2022-04-11.14:59:06,"['10303', '12075', '13738', '16198']",1
asyncio: Add PHA for TLS 1.3,34847,2022-04-11.14:59:06,"['4385', '10303', '16198']",1
Multiprocessing.pool API Extension - Pass Data to Workers w/o Globals,34837,2022-04-11.14:59:06,"['155', '2040', '20485', '29577']",1
"""Short circuiting"" in base64's b64decode, decode, decodebytes",34832,2022-04-11.14:59:06,"['29475', '29574']",1
Asyncio Tutorial,34831,2022-04-11.14:59:06,"['10303', '11703', '12189', '12260', '16198', '18982']",1
sqlite.iterdump does not work for (most) databases with autoincrement,34828,2022-04-11.14:59:06,"['14674', '29564', '31937']",1
raise AttributeError if loading fails in ctypes.LibraryLoader.__getattr__,34816,2022-04-11.14:59:06,"['16413', '29562', '38321']",1
"pathlib.[r]glob fails when the toplevel directory is not readable, whereas glob.glob ""succeeds""",34807,2022-04-11.14:59:06,"['16370', '28746']",1
email.contentmanager raises error when policy.max_line_length==None or 0,34800,2022-04-11.14:59:06,"['19', '9663', '28746', '29544']",1
"When function in tracing returns None, tracing continues.",34799,2022-04-11.14:59:06,['3182'],1
loop.sock_recv failure because of delayed callback handling,34795,2022-04-11.14:59:06,"['10303', '16198', '25863']",1
infinite waiting in multiprocessing.Pool,34781,2022-04-11.14:59:06,"['925', '2040', '5248', '20485', '27222', '29530', '30681', '40716', '41914']",1
[Windows] Hang on startup if stdin refers to a pipe with an outstanding concurrent operation on Windows,34780,2022-04-11.14:59:06,"['301', '3951', '15467', '16413', '16632', '25071']",1
Memoryview for column-major (f_contiguous) arrays from bytes impossible to achieve,34778,2022-04-11.14:59:06,"['1309', '2040', '7547', '11089', '15782']",1
IDLE: use theme colors for help viewer,34774,2022-04-11.14:59:06,"['155', '25861']",1
test_ctypes failing on Linux SPARC64,34771,2022-04-11.14:59:06,"['14751', '29523']",1
Add documentation explaining __init__.py in packages,34768,2022-04-11.14:59:06,"['7641', '12260', '29522']",1
BaseProxy cache should be cleaned when Manager client is reconnected,34766,2022-04-11.14:59:06,"['2040', '20485', '29519']",1
Use coroutine object or coroutine function instead of coroutine,34753,2022-04-11.14:59:06,"['12260', '16198', '28180']",1
Add optional argument for exit status in argparse.ArgumentParser.error,34742,2022-04-11.14:59:06,"['14858', '28746', '29497']",1
uuid returns version more than 5,34732,2022-04-11.14:59:06,"['14', '19', '2557', '14674', '22710', '25861', '28746', '29493']",1
aclose() doesn't stop raise StopAsyncIteration / GeneratorExit to __anext__(),34730,2022-04-11.14:59:06,"['1264', '9811', '10303', '14846', '16198', '29492']",1
Py_GetProgramFullPath() odd behaviour in Windows,34725,2022-04-11.14:59:06,"['301', '1309', '2377', '3951', '14000', '15467', '16632', '29455']",1
argparse subparser help indent too short,34724,2022-04-11.14:59:06,"['14858', '29489']",1
MagicMock.__divmod__ should return a pair,34716,2022-04-11.14:59:06,"['9716', '15623', '19452', '24890', '28746', '32810']",1
csvwriter.writerow()'s return type is undocumented,34713,2022-04-11.14:59:06,"['12260', '21021', '28506', '28746']",1
Odd crashes/freezes when sys.stdout.shell.console is typed,34708,2022-04-11.14:59:06,"['155', '24050', '34626']",1
Python not reentrant,34707,2022-04-11.14:59:06,"['1309', '2377', '2799', '14000', '29480']",1
"urlopen doesn't handle query strings with ""file"" scheme",34702,2022-04-11.14:59:06,"['28746', '29476']",1
Asyncio documentation for recursive coroutines is lacking,34701,2022-04-11.14:59:06,"['10303', '12260', '16198', '29474']",1
typing.get_type_hints doesn't know about typeshed,34700,2022-04-11.14:59:06,"['5', '13997', '18304', '21414']",1
urllib.request.Request.set_proxy doesn't (necessarily) replace type,34698,2022-04-11.14:59:06,"['1741', '28713']",1
ctypes: Crash if manually-created CField instance is used,34697,2022-04-11.14:59:06,"['1076', '1427', '11255', '14674', '15623', '25071', '28746', '31412']",1
PyByteArray_FromObject() has undocumented (and untested) behavior,34696,2022-04-11.14:59:05,"['15623', '26650']",1
Store startup modules as C structures for 20%+ startup speed improvement,34690,2022-04-11.14:59:05,"['19', '83', '1309', '2731', '2799', '6419', '14000', '28746', '35338']",1
Lib/sysconfig.py expands non-variables,34689,2022-04-11.14:59:05,"['14674', '15623', '24444']",1
[doc] asyncio event_loop fails when accessed from multiple threads,34680,2022-04-11.14:59:05,"['10303', '16198', '25725', '29168', '34626']",1
Guarantee that divmod() and PyNumber_Divmod() return a 2-tuple,34676,2022-04-11.14:59:05,"['114', '1118', '15467', '15623', '24890', '28746']",1
Review documentation section by section,34667,2022-04-11.14:59:05,['18982'],1
Py_FinalizeEx() - Bugs & caveats - Add info that NumPy and Pandas don't support reinitialization,34665,2022-04-11.14:59:05,"['12260', '29453']",1
tarfile.TarFile may write corrupt files if not closed,34662,2022-04-11.14:59:05,"['1578', '22191']",1
Confirm the types of parameters of traceback.format_list and traceback.StackSummary.from_list post-3.5,34648,2022-04-11.14:59:05,"['618', '12260', '14674', '22444', '22682', '23232']",1
Python3 regression for urllib(2).urlopen(...).fp for chunked http responses,34629,2022-04-11.14:59:05,"['1741', '28746', '29433', '35602']",1
urllib.request.urlopen fails when userinfo is present in URL,34628,2022-04-11.14:59:05,"['1741', '28180', '28746', '29434']",1
Octal byte literals with a decimal value > 255 are silently truncated,34620,2022-04-11.14:59:05,"['301', '3951', '15467', '16632', '25661']",1
socket.recvfrom(): docs should warn about packet truncation when bufsize is insufficient,34617,2022-04-11.14:59:05,"['12260', '29420']",1
cdll.LoadLibrary allows None as an argument,34592,2022-04-11.14:59:05,"['252', '2377', '12260', '14175', '20985']",1
smtplib mixes RFC821 and RFC822 addresses,34591,2022-04-11.14:59:05,"['23336', '28683', '30249']",1
os.stat() wrongfully returns False for symlink on Windows 10 v1803,34583,2022-04-11.14:59:05,"['301', '3951', '15467', '16632', '29386']",1
multiprocessing AuthenticationError when nesting with non-default authkey,34559,2022-04-11.14:59:05,"['28746', '28754']",1
"When sending binary file to a Microsoft FTP server over FTP TLS, the SSL unwind method hangs",34557,2022-04-11.14:59:05,"['3108', '29361']",1
_struct.Struct: calling functions without calling __init__ results in SystemError,34543,2022-04-11.14:59:05,"['925', '9511', '26650', '29347', '34626']",1
pathlib.Path.iterdir doesn't throw an exception until you start iterating,34541,2022-04-11.14:59:05,"['2040', '25888', '29274']",1
"queue.Queue(timeout=0.001) avg delay Windows:14.5ms, Ubuntu: 0.063ms",34535,2022-04-11.14:59:05,"['114', '155', '301', '3951', '12260', '15467', '16413', '16632', '19135', '28746', '29342']",1
add the option for json.dumps to return newline delimited json,34529,2022-04-11.14:59:05,"['114', '886', '15623', '26346', '29340', '32148']",1
Path.relative_to() taking multiple arguments could be better documented,34526,2022-04-11.14:59:05,"['12260', '13902', '16370', '33800']",1
PyTypeObject's tp_base initialization bug,34522,2022-04-11.14:59:05,"['14', '925', '2377', '4455', '14000', '27986']",1
Documentation for coroutine objects,34518,2022-04-11.14:59:05,"['3768', '12260', '16198', '28746']",1
add HTTPConnection.settimeout(),34510,2022-04-11.14:59:05,"['20540', '28506', '28746']",1
Add path expansion interpolation in pyvenv.cfg home key,34507,2022-04-11.14:59:05,['27547'],1
urllib2 fails for proxy credentials that contains a '/' character,34505,2022-04-11.14:59:05,"['28746', '29315']",1
Argparse library: parse --set type,34496,2022-04-11.14:59:05,"['7641', '29313']",1
subprocess: execution of batch-files (.cmd/.bat) is vulnerable in python for windows / insufficient escape,34489,2022-04-11.14:59:05,"['301', '3951', '15467', '16632', '29306']",1
"""RuntimeError: release unlocked lock"" when starting a thread",34486,2022-04-11.14:59:05,"['2040', '2377', '15623', '21530', '22929', '26814', '27679', '29286', '30625']",1
Different behavior of C and Python impls of datetime.strftime with non-UTF-8-encodable strings,34481,2022-04-11.14:59:05,"['37', '1427', '2040', '2377', '2557', '15623', '24890', '25071']",1
_markupbase.py fails with UnboundLocalError on invalid keyword in marked section,34480,2022-04-11.14:59:05,"['7047', '12704', '14674', '25975', '28746', '29298', '33241', '34178', '34354', '42585']",1
Possibly misleading/wrong documentation about PyModuleDef.m_free,34478,2022-04-11.14:59:05,"['12260', '25294']",1
socket.settimeout working incorrectly for connect() method of AF_UNIX socket,34466,2022-04-11.14:59:05,"['4455', '13581']",1
ipaddress should accept bytearray in addition to bytes,34465,2022-04-11.14:59:05,"['252', '1309', '9293', '15623', '21530', '26140', '29274']",1
"There are inconsitencies in the treatment of True, False, None, and __debug__ keywords in the docs",34464,2022-04-11.14:59:05,"['9663', '12260', '15623', '17286', '29058']",1
email.charset: common IANA labels missing,34460,2022-04-11.14:59:05,"['19', '9663', '15264']",1
email.contentmanager should use IANA encoding,34459,2022-04-11.14:59:05,"['19', '9663', '15264']",1
ipaddress module accepts some strange IPv6 addresses that it shouldn't,34453,2022-04-11.14:59:04,"['298', '1309', '9293', '26346', '29274']",1
improve  shutil.make_archive,34450,2022-04-11.14:59:04,"['21111', '24040']",1
HP aCC complains about invalid -fPIC on HP-UX,34449,2022-04-11.14:59:04,['28877'],1
ttk.TreeView (and maybe other functions) is overzealous in converting item values to ints,34447,2022-04-11.14:59:04,"['15623', '18516']",1
ambiguous _max_size parameter in SpooledTemporaryFile,34446,2022-04-11.14:59:04,"['37', '12260', '16391', '29279']",1
Docs does not eval allows code object as argument,34431,2022-04-11.14:59:04,"['12260', '14674', '25861', '29058', '34066']",1
"Overflow when casting from double to time_t, and_PyTime_t.",34423,2022-04-11.14:59:04,"['4', '1118', '1427', '2377', '24890', '26346']",1
"ProactorEventLoop should use implement GetAddrInfo, GetNameInfo",34411,2022-04-11.14:59:04,"['10303', '16198', '27554']",1
datetime.time.isoformat function has inconsistent behavior with timezone,34407,2022-04-11.14:59:04,"['1427', '24890', '29228']",1
test_time incorrectly defined,34404,2022-04-11.14:59:04,"['24890', '28877']",1
strftime fails on HP-UX,34402,2022-04-11.14:59:04,"['155', '28877']",1
Certain methods that heap allocated subtypes inherit suffer a 50-80% performance penalty,34396,2022-04-11.14:59:04,"['114', '2153', '4455', '10371', '15623', '16197', '25661', '31355']",1
Add sys.isinterned(),34392,2022-04-11.14:59:04,"['19', '37', '114', '925', '3108', '15623']",1
CPython may fail to build in the presence of a ~/.pydistutils.cfg,34389,2022-04-11.14:59:04,"['7641', '17248', '34626']",1
Shouldn't shutil.copyfile replace link in dst with follow_symlinks set?,34374,2022-04-11.14:59:04,"['9663', '28750', '29074']",1
Tkinter scroll issues on macOS,34370,2022-04-11.14:59:04,"['114', '155', '3093', '5248', '15623', '28958']",1
ftplib __init__ function can't handle 120 or 4xy reply when connect to the server,34368,2022-04-11.14:59:04,"['3080', '29194', '31176']",1
_uuid module fails to compile on FreeBSD when libuuid is installed,34366,2022-04-11.14:59:04,['13113'],1
User-created types with wrong __new__ can be instantiated,34362,2022-04-11.14:59:04,"['1309', '14000', '15623', '19901', '29042']",1
urllib.parse doesn't fully comply to RFC 3986,34360,2022-04-11.14:59:04,"['1741', '18940', '20235', '25959', '28410', '28746', '31176']",1
asyncio.wait should accept generator of tasks as first argument,34349,2022-04-11.14:59:04,"['10303', '16198', '25725', '28746', '29168']",1
Add tests for PEP 468 and PEP 520,34345,2022-04-11.14:59:04,"['14000', '15623']",1
mimetypes libmagic compatibility,34340,2022-04-11.14:59:04,['29159'],1
The decode_header function does not always work correctly.,34330,2022-04-11.14:59:04,"['19', '9663', '28746', '29146']",1
mmap.mmap() should not necessarily clone the file descriptor,34321,2022-04-11.14:59:04,"['3108', '19135', '26650', '29131']",1
Trouble when reloading extension modules.,34309,2022-04-11.14:59:04,"['1309', '2153', '2377', '9942', '14000', '24850', '25975', '29128', '38452']",1
shutil.copystat fails in dockered Linux (Debian) on Azure (Windows),34308,2022-04-11.14:59:04,['29127'],1
inspect.getsourcefile and inspect.getcomments do not work with decorated functions,34305,2022-04-11.14:59:04,"['16198', '17737', '19707', '28746', '31096']",1
Windows py launcher fails to handle a quoted version argument,34297,2022-04-11.14:59:04,"['155', '301', '3951', '15467', '16413', '16632', '20888', '29120']",1
Speed up python startup by pre-warming the vm,34296,2022-04-11.14:59:04,"['19', '155', '925', '1309', '2377', '10371', '14000', '25166']",1
_ctypes PyCField_new doesn't do anything,34290,2022-04-11.14:59:04,"['25661', '34626']",1
Declare sethostname in socketmodule.c for SOLARIS,34288,2022-04-11.14:59:04,"['29113', '31323']",1
Documentation: os.waitid and os.WNOHANG,34278,2022-04-11.14:59:04,"['12260', '29107', '34626']",1
urllib.parse doesn't round-trip file URI's with multiple leading slashes,34276,2022-04-11.14:59:04,"['12075', '14751', '15108', '28746', '29286', '30249']",1
Reorganize C API tests,34272,2022-04-11.14:59:04,"['114', '7047', '9716', '15623', '27838', '28746']",1
run pool.submit in callback when future.set_result,34268,2022-04-11.14:59:04,['29094'],1
Python treats ASCII record separator ('\x1e') as a newline,34256,2022-04-11.14:59:03,"['155', '12260', '14751', '15525', '24423']",1
test_embed skipped when srcdir != builddir,34255,2022-04-11.14:59:03,"['925', '2377']",1
Bunch of path leaks on Python 3.7 on Release,34252,2022-04-11.14:59:03,"['22496', '28902']",1
Full set of format codes applies to strftime only,34249,2022-04-11.14:59:03,"['12260', '24890', '29068']",1
pty.spawn: inconsistent interface,34243,2022-04-11.14:59:03,['28977'],1
PyArg_ParseTupleAndKeywords: support required keyword arguments,34235,2022-04-11.14:59:03,"['2557', '2731', '15623', '30266']",1
python 3.7 inside venv tries to write back to read-only installation directory (Grammar3.7.0.final.0.pickle),34224,2022-04-11.14:59:03,"['197', '28746']",1
Move and clarify Py_Main documentation,34206,2022-04-11.14:59:03,"['1309', '14000', '24040']",1
Add support for delete logger in log module.,34199,2022-04-11.14:59:03,"['28746', '29023', '39275']",1
test_tcl fails on the 3.7 branch,34178,2022-04-11.14:59:03,"['169', '15623', '28746']",1
Asyncio StreamReader fails to close Transport,34176,2022-04-11.14:59:03,"['10303', '16198', '25459']",1
RAM consumption too high using concurrent.futures (Python 3.7 / 3.6 ),34168,2022-04-11.14:59:03,"['6', '19135', '29006']",1
NamedTemporaryFile can leave temporary files behind,34157,2022-04-11.14:59:03,"['114', '1309', '3080', '4692', '9663', '28746']",1
Nail down and document the behavior of range expressions in RE character classes,34156,2022-04-11.14:59:03,"['7047', '8818', '12260', '16955']",1
Tkinter __init__ documentations sometimes missing valid keyword values,34154,2022-04-11.14:59:03,"['155', '12260', '15623', '26650', '28674', '28990']",1
PyCData_Type.tp_hash doesn't use PyObject_HashNotImplemented,34146,2022-04-11.14:59:03,['25661'],1
Windows launcher version lookup flawed,34142,2022-04-11.14:59:03,"['301', '3951', '12260', '15467', '16413', '16632', '28981']",1
imaplib RFC 6855 issue,34138,2022-04-11.14:59:03,"['19', '9663', '15774', '28972', '29502']",1
Add Path.lexist() to pathlib,34137,2022-04-11.14:59:03,"['37', '12521', '22191', '24423', '28746', '28976']",1
"Obscure netrc parser ""bug""",34132,2022-04-11.14:59:03,"['15', '21530', '25886', '28746']",1
Release GIL periodically in _pickle module,34128,2022-04-11.14:59:03,"['2040', '15623', '28968', '30012']",1
Fix some class entries in 'Built-in Functions',34118,2022-04-11.14:59:03,"['114', '155', '1309', '12260', '27838']",1
code.InteractiveConsole.interact() closes stdin,34115,2022-04-11.14:59:03,"['155', '12260', '16413', '28956']",1
python-config breaks when symlinked to another location,34111,2022-04-11.14:59:03,"['3108', '28954', '34626']",1
Provide debuggers with a way to know that a function is exiting with an unhandled exception.,34099,2022-04-11.14:59:03,"['3182', '14000']",1
multiprocessing.Server swallows original exception traceback,34098,2022-04-11.14:59:03,"['2040', '11332', '20485']",1
Reproducible pyc: FLAG_REF is not stable.,34093,2022-04-11.14:59:03,"['2377', '4455', '10371', '14000', '15623', '17994', '21917']",1
"REPL does not work in msys2, ConEmu terminals on windows",34091,2022-04-11.14:59:03,"['301', '2799', '3951', '14751', '15467', '16632', '25294', '28936']",1
[EASY] sndhdr.what() throws exceptions on unknown files,34088,2022-04-11.14:59:03,"['2377', '24221', '26244', '28934', '28978']",1
Problem with contextlib.nullcontext,34067,2022-04-11.14:59:02,"['1309', '2799', '15623', '27838', '34626']",1
urllib2.urlopen fails if http_proxy(s) is set to a sock5 proxy,34038,2022-04-11.14:59:02,"['28885', '31221']",1
distutils is not reproducible,34033,2022-04-11.14:59:02,"['2377', '4455', '9942', '10275', '10329', '10371', '21917', '23041', '34260']",1
openpty/forkpty build failure using nix package manager macOS environment,34027,2022-04-11.14:59:02,"['925', '4716', '5248', '28869', '38754']",1
"SMTP EmailPolicy not using the correct line length for RCF 2045 encoded data (is 78, should be 76)",34025,2022-04-11.14:59:02,"['19', '9663', '18684', '29327', '39310']",1
multiprocessing Pool hangs in terminate(),33997,2022-04-11.14:59:02,"['301', '2040', '3951', '15467', '16632', '20485', '28506', '28844', '28906', '35691']",1
cgi.FieldStorage doesn't parse QUERY_STRING with POST that is not application/x-www-form-urlencoded,33982,2022-04-11.14:59:02,['28826'],1
Enums don't support nested classes,33976,2022-04-11.14:59:02,"['19', '9740', '12590', '28820']",1
HTTP request-line parsing splits on Unicode whitespace,33973,2022-04-11.14:59:02,"['2377', '7047', '28713']",1
"os.mknod is subject to ""umask""",33971,2022-04-11.14:59:02,"['12260', '24617', '25933', '28811']",1
IDLE maxosc.overrideRootMenu: remove unused menudict,33964,2022-04-11.14:59:02,"['155', '25861']",1
IDLE macosx: add tests.,33963,2022-04-11.14:59:02,"['155', '5248', '10882']",1
IDLE REPL: Strange indentation,33960,2022-04-11.14:59:02,"['155', '23063']",1
tests: allow to select tests using loadTestsFromName,33949,2022-04-11.14:59:02,"['155', '2770', '3924', '7047', '9716']",1
Deprecate and remove code execution in pth files,33944,2022-04-11.14:59:02,"['10', '19', '37', '155', '1290', '1309', '2040', '2799', '3108', '3911', '4475', '9235', '10371', '10753', '12639', '14000', '14007', '16632', '17286', '19452', '20235', '21917', '22995', '23431', '24787', '25861', '26446', '27838', '30262', '30715', '32215']",1
datetime.strptime not able to recognize invalid date formats,33941,2022-04-11.14:59:02,"['1427', '23044', '24890', '28796']",1
Provide a robust O(1) mechanism to check for infinite iterators,33939,2022-04-11.14:59:02,"['114', '1309', '2040', '13967', '15623', '16197', '23813', '25886']",1
[Windows] samefile() should not use zero-valued st_dev and st_ino,33935,2022-04-11.14:59:02,"['301', '3080', '3951', '9663', '15467', '16413', '16632', '28788', '30598', '37710']",1
locale.getlocale() seems wrong when the locale is yet unset (python3 on linux),33934,2022-04-11.14:59:02,"['1309', '2377', '5248', '12260', '28785']",1
Allow json.tool to have identical infile and outfile,33927,2022-04-11.14:59:02,"['114', '7047', '17286', '26865', '28506', '28783', '40876']",1
