id,activity,title,creator,status
36880,2022-04-11.14:59:15,Returning None from a callback with restype py_object decrements None's refcount too much,31298,1
36876,2022-04-11.14:59:15,[subinterpreters] Global C variables are a problem,14000,1
36859,2022-04-11.14:59:14,sqlite3 dml statement detection does not account for CTEs,31278,1
36853,2022-04-11.14:59:14,inconsistencies in docs builds (Sphinx 2),1290,1
36852,2022-04-11.14:59:14,Python3.7.2 fails to cross-compile (yocto / openembedded) when target is mips softfloat,31272,1
36849,2022-04-11.14:59:14,Native libcurses on HP-UX not properly detected,28877,1
36841,2022-04-11.14:59:14,Supporting customization of float encoding in JSON,10982,1
36839,2022-04-11.14:59:14,Support the buffer protocol in code objects,9581,1
36825,2022-04-11.14:59:14,Make TestCase aware of the command line arguments given to TestProgram,28506,1
36824,2022-04-11.14:59:14,Refactor str tests to reflect that str and unicode are merged in Python 3,22699,1
36819,2022-04-11.14:59:14,Crash during encoding using UTF-16/32 and custom error handler,31088,1
36801,2022-04-11.14:59:14,Wait for connection_lost in StreamWriter.drain,10303,1
36796,2022-04-11.14:59:14,Error handling cleanup in _testcapimodule.c,26650,1
36780,2022-04-11.14:59:14,Interpreter exit blocks waiting for futures of shut-down ThreadPoolExecutors,3768,1
36777,2022-04-11.14:59:14,unittest discover throws TypeError on namespace packages,28746,1
36771,2022-04-11.14:59:14,Feature Request: An option to os.walk() to return os.DirEntry lists instead of just filenames/dirnames,25526,1
36770,2022-04-11.14:59:14,stdlib - shutil.make_archive - add support for different ZIP compression method,31209,1
36754,2022-04-11.14:59:14,Remove smart quotes in pydoc text,16632,1
36738,2022-04-11.14:59:14,Add 'array_hook' for json module,31183,1
36694,2022-04-11.14:59:14,Excessive memory use or memory fragmentation when unpickling many small objects,31138,1
36685,2022-04-11.14:59:14,C implementation of xml.etree.ElementTree does not make a copy of attrib argument when creating new Element,27619,1
36667,2022-04-11.14:59:14,pdb: restore SIGINT handler in sigint_handler already,2770,1
36656,2022-04-11.14:59:14,Add race-free os.link and os.symlink wrapper / helper,31117,1
36624,2022-04-11.14:59:13,cleanup the stdlib and tests with regard to sys.platform usage,20518,1
36612,2022-04-11.14:59:13,Unittest document is not clear on SetUpClass calls,31085,1
36608,2022-04-11.14:59:13,Replace bundled pip and setuptools with a downloader in the ensurepip module,17410,1
36602,2022-04-11.14:59:13,Recursive directory list with pathlib.Path.iterdir,31077,1
36595,2022-04-11.14:59:13,IDLE: Add search to textview.ViewWindow,25300,1
36581,2022-04-11.14:59:13,__dir__ on unittest.mock not safe for all spec types,31066,1
36563,2022-04-11.14:59:13,pdbrc is read twice if current directory is the home directory,2770,1
36531,2022-04-11.14:59:13,PyType_FromSpec wrong behavior with multiple Py_tp_members,27986,1
36517,2022-04-11.14:59:13,typing.NamedTuple does not support mixins,31018,1
36516,2022-04-11.14:59:13,Python Launcher can not recognize pyw file as Python GUI Script file type correctly.,31013,1
36512,2022-04-11.14:59:13,future_factory argument for Thread/ProcessPoolExecutor,31009,1
36511,2022-04-11.14:59:13,Add Windows ARM32 buildbot,29112,1
36488,2022-04-11.14:59:13,"os.sendfile() on BSD, macOS don't return bytes sent on EINTR",3080,1
36485,2022-04-11.14:59:13,Establish a uniform way to clear all caches in a given module,15623,1
36484,2022-04-11.14:59:13,Can't reorder TLS 1.3 ciphersuites,30979,1
36481,2022-04-11.14:59:13,telnetlib process_rawq() callback,30974,1
36461,2022-04-11.14:59:13,timeit: Additional changes for autorange,25861,1
36453,2022-04-11.14:59:13,pkgutil.get_importer only return the first valid path_hook(importer),28180,1
36424,2022-04-11.14:59:13,Pickle fails on frozen dataclass that has slots,29527,1
36411,2022-04-11.14:59:12,Python 3 f.tell() gets out of sync with file pointer in binary append+read mode,30923,1
36388,2022-04-11.14:59:12,pdb: do_debug installs sys.settrace handler when used inside post_mortem,2770,1
36375,2022-04-11.14:59:12,"PEP 499 implementation: ""python -m foo"" binds the main module as both __main__ and foo in sys.modules",7557,1
36364,2022-04-11.14:59:12,errors in multiprocessing.shared_memory examples,30012,1
36361,2022-04-11.14:59:12,generate correct pyconfig.h when cross-compiling,12652,1
36351,2022-04-11.14:59:12,the ipv6type variable in configure.ac may be set incorrectly when cross-compiling,12652,1
36347,2022-04-11.14:59:12,Renaming the constants for the .flags of PyMemberDef,17286,1
36335,2022-04-11.14:59:12,Factor out / add bdb.Bdb.is_skipped_frame,2770,1
36329,2022-04-11.14:59:12,"use the right python ""make -C Doc/ serve""",17286,1
36309,2022-04-11.14:59:12,Remove tempfile.mktemp(),22286,1
36305,2022-04-11.14:59:12,Inconsistent behavior of pathlib.WindowsPath with drive paths,30851,1
36287,2022-04-11.14:59:12,Make ast.dump() not output optional default fields,15623,1
36267,2022-04-11.14:59:12,"User input to argparse raises Index_Error:  ""-a="" on a 'store_true' action",14858,1
36247,2022-04-11.14:59:12,zipfile - extract truncates (existing) file when bad password provided (zip encryption weakness),21351,1
36226,2022-04-11.14:59:12,multipart/related header causes false positive StartBoundaryNotFoundDefect and MultipartInvariantViolationDefect,30783,1
36225,2022-04-11.14:59:12,[subinterpreters] Lingering subinterpreters should be implicitly cleared on shutdown,1309,1
36203,2022-04-11.14:59:12,PyWeakref_NewRef docs are misleading,30765,1
36164,2022-04-11.14:59:11,Updating Py_InspectFlag programmatically,940,1
36138,2022-04-11.14:59:11,Improve documentation about converting datetime.timedelta to scalars,24890,1
36121,2022-04-11.14:59:11,csv: Non global alternative to csv.field_size_limit,30695,1
36094,2022-04-11.14:59:11,"When using an SMTP SSL connection,, get ValueError.",30669,1
36073,2022-04-11.14:59:11,sqlite crashes with converters mutating cursor,26421,1
36053,2022-04-11.14:59:11,pkgutil.walk_packages jumps out from given path if there is package with the same name in sys.path,30627,1
36041,2022-04-11.14:59:11,email: folding of quoted string in display_name violates RFC,30617,1
36021,2022-04-11.14:59:11,[Security][Windows] webbrowser: WindowsDefault uses os.startfile() and so can be abused to run arbitrary commands,2377,1
36017,2022-04-11.14:59:11,test_grp,30599,1
36003,2022-04-11.14:59:11,set better defaults for TCPServer options,3080,1
35989,2022-04-11.14:59:11,ipaddress.IPv4Network allows prefix > 32,25651,1
35983,2022-04-11.14:59:11,tp_dealloc trashcan shouldn't be called for subclasses,16197,1
35964,2022-04-11.14:59:11,"shutil.make_archive (xxx, tar, root_dir) is adding './' entry to archive which is wrong",30518,1
35954,2022-04-11.14:59:11,Incoherent type conversion in configparser,30533,1
35951,2022-04-11.14:59:11,os.renames() creates directories if original name doesn't exist,12075,1
35928,2022-04-11.14:59:11,socket makefile read-write discards received data,30511,1
35920,2022-04-11.14:59:11,Windows 10 ARM32 platform support,16632,1
35849,2022-04-11.14:59:10,Added thousands separators to Lib/pstats.py final report,30263,1
35845,2022-04-11.14:59:10,Can't read a F-contiguous memoryview in physical order,2040,1
35824,2022-04-11.14:59:10,http.cookies._CookiePattern modifying regular expressions,30383,1
35813,2022-04-11.14:59:10,shared memory construct to avoid need for serialization between processes,20485,1
35784,2022-04-11.14:59:10,document that hashlib.new takes kwargs,26140,1
35759,2022-04-11.14:59:10,inspect module does not implement introspection API for asynchronous generators,30327,1
35739,2022-04-11.14:59:10,Enable verbose of tests during PGO build on amd64 platforms,29835,1
35723,2022-04-11.14:59:10,"Add ""time zone index"" cache to datetime objects",24890,1
35707,2022-04-11.14:59:10,time.sleep() should support objects with __float__,16197,1
35690,2022-04-11.14:59:10,IDLE: Fix and test debugger.,155,1
35675,2022-04-11.14:59:10,IDLE: Refactor config_key module.,155,1
35668,2022-04-11.14:59:10,Improve test coverage for idlelib,28434,1
35638,2022-04-11.14:59:09,Introduce fixed point locale aware format type for floating point numbers,30225,1
35578,2022-04-11.14:59:09,Add test for Argument Clinic converters,15623,1
35557,2022-04-11.14:59:09,Allow lowercase hexadecimal characters in base64.b16decode(),30161,1
35540,2022-04-11.14:59:09,dataclasses.asdict breaks with defaultdict fields,28209,1
35533,2022-04-11.14:59:09,argparse standard error usage for exit / error,28757,1
35514,2022-04-11.14:59:09,Docs on reference count detail. enhancement.,28541,1
35398,2022-04-11.14:59:08,SQLite incorrect row count for UPDATE,30053,1
35370,2022-04-11.14:59:08,"Add _PyEval_SetTrace(tstate, func, arg) function",3182,1
35335,2022-04-11.14:59:08,msgfmt should be able to merge more than one po file,30010,1
35332,2022-04-11.14:59:08,"shutil.rmtree(..., ignore_errors=True) doesn't ignore errors from os.close()",30004,1
35302,2022-04-11.14:59:08,create_connection with local_addr misses valid socket bindings,25863,1
35278,2022-04-11.14:59:08,[security] directory traversal in tempfile prefix,29952,1
35270,2022-04-11.14:59:08,Cmd.complete does not handle cmd=None,2770,1
35267,2022-04-11.14:59:08,reproducible deadlock with multiprocessing.Pool,29932,1
35236,2022-04-11.14:59:08,urllib.request.urlopen throws on some valid FTP files,29911,1
35232,2022-04-11.14:59:08,Add `module`/`qualname` arguments to make_dataclass for picklability,16370,1
35227,2022-04-11.14:59:08,[RFE] tarfile: support adding file objects without prior known size,13113,1
35214,2022-04-11.14:59:08,Get the test suite passing with clang Memory Sanitizer enabled,252,1
35210,2022-04-11.14:59:08,Use bytes + memoryview + resize instead of bytesarray + array in io.RawIOBase.read,22446,1
35191,2022-04-11.14:59:07,socket.setblocking(x) treats multiples of 2**32 as False,25071,1
35181,2022-04-11.14:59:07,Doc: Namespace Packages: Inconsistent documentation of __loader__ being None,23063,1
35163,2022-04-11.14:59:07,"locale: setlocale(..., 'eo') sets non-existing locale",26314,1
35144,2022-04-11.14:59:07,TemporaryDirectory clean-up fails with unsearchable directories,14399,1
35108,2022-04-11.14:59:07,inspect.getmembers passes exceptions from object's properties through,19507,1
35105,2022-04-11.14:59:07,"Document that CPython accepts ""invalid"" identifiers",2377,1
35101,2022-04-11.14:59:07,inspect.findsource breaks on class frame objects,29069,1
35100,2022-04-11.14:59:07,"urllib.parse.unquote_to_bytes: needs ""escape plus"" option",29791,1
35077,2022-04-11.14:59:07,Make TypeError message less ambiguous,29774,1
35037,2022-04-11.14:59:07,PYLONG_BITS_IN_DIGIT differs between MinGW and MSVC,2153,1
35026,2022-04-11.14:59:07,Winreg's documentation lacks mentioning required permission at some points,24968,1
35019,2022-04-11.14:59:07,Allow ipaddres.IPv4/v6Address in asyncio.create_server,29734,1
34996,2022-04-11.14:59:07,Add name to process and thread pool,29719,1
34976,2022-04-11.14:59:07,IDLE: Replace the search dialog with a search bar,2557,1
34971,2022-04-11.14:59:07,add support for tls/ssl sessions in asyncio,24624,1
34951,2022-04-11.14:59:07,cookielib/cookiejar cookies' Expires date parse fails with long month names,29656,1
34944,2022-04-11.14:59:06,Update _dirnameW to accept long path names,29456,1
34938,2022-04-11.14:59:06,Fix mimetype.init() to account for from import,20697,1
34916,2022-04-11.14:59:06,Add create_window_function() to sqlite3.Connection,24495,1
34875,2022-04-11.14:59:06,"Change .js mime to ""text/javascript""",29238,1
34861,2022-04-11.14:59:06,Improve cProfile standard output,17439,1
34856,2022-04-11.14:59:06,Make the repr of lambda contain signature and body expression.,15623,1
34847,2022-04-11.14:59:06,asyncio: Add PHA for TLS 1.3,4385,1
34837,2022-04-11.14:59:06,Multiprocessing.pool API Extension - Pass Data to Workers w/o Globals,29577,1
34831,2022-04-11.14:59:06,Asyncio Tutorial,11703,1
34828,2022-04-11.14:59:06,sqlite.iterdump does not work for (most) databases with autoincrement,29564,1
34816,2022-04-11.14:59:06,raise AttributeError if loading fails in ctypes.LibraryLoader.__getattr__,29562,1
34800,2022-04-11.14:59:06,email.contentmanager raises error when policy.max_line_length==None or 0,29544,1
34780,2022-04-11.14:59:06,[Windows] Hang on startup if stdin refers to a pipe with an outstanding concurrent operation on Windows,25071,1
34774,2022-04-11.14:59:06,IDLE: use theme colors for help viewer,155,1
34766,2022-04-11.14:59:06,BaseProxy cache should be cleaned when Manager client is reconnected,29519,1
34753,2022-04-11.14:59:06,Use coroutine object or coroutine function instead of coroutine,28180,1
34732,2022-04-11.14:59:06,uuid returns version more than 5,29493,1
34716,2022-04-11.14:59:06,MagicMock.__divmod__ should return a pair,15623,1
34701,2022-04-11.14:59:06,Asyncio documentation for recursive coroutines is lacking,29474,1
34697,2022-04-11.14:59:06,ctypes: Crash if manually-created CField instance is used,25071,1
34696,2022-04-11.14:59:05,PyByteArray_FromObject() has undocumented (and untested) behavior,26650,1
34690,2022-04-11.14:59:05,Store startup modules as C structures for 20%+ startup speed improvement,2731,1
34689,2022-04-11.14:59:05,Lib/sysconfig.py expands non-variables,24444,1
34676,2022-04-11.14:59:05,Guarantee that divmod() and PyNumber_Divmod() return a 2-tuple,15623,1
34543,2022-04-11.14:59:05,_struct.Struct: calling functions without calling __init__ results in SystemError,29347,1
34541,2022-04-11.14:59:05,pathlib.Path.iterdir doesn't throw an exception until you start iterating,25888,1
34526,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
34522,2022-04-11.14:59:05,PyTypeObject's tp_base initialization bug,27986,1
34481,2022-04-11.14:59:05,Different behavior of C and Python impls of datetime.strftime with non-UTF-8-encodable strings,25071,1
34480,2022-04-11.14:59:05,_markupbase.py fails with UnboundLocalError on invalid keyword in marked section,29298,1
34465,2022-04-11.14:59:05,ipaddress should accept bytearray in addition to bytes,26140,1
34449,2022-04-11.14:59:04,HP aCC complains about invalid -fPIC on HP-UX,28877,1
34431,2022-04-11.14:59:04,Docs does not eval allows code object as argument,29058,1
34423,2022-04-11.14:59:04,"Overflow when casting from double to time_t, and_PyTime_t.",26346,1
34396,2022-04-11.14:59:04,Certain methods that heap allocated subtypes inherit suffer a 50-80% performance penalty,25661,1
34392,2022-04-11.14:59:04,Add sys.isinterned(),15623,1
34366,2022-04-11.14:59:04,_uuid module fails to compile on FreeBSD when libuuid is installed,13113,1
34321,2022-04-11.14:59:04,mmap.mmap() should not necessarily clone the file descriptor,29131,1
34305,2022-04-11.14:59:04,inspect.getsourcefile and inspect.getcomments do not work with decorated functions,17737,1
34276,2022-04-11.14:59:04,urllib.parse doesn't round-trip file URI's with multiple leading slashes,12075,1
34272,2022-04-11.14:59:04,Reorganize C API tests,15623,1
34255,2022-04-11.14:59:03,test_embed skipped when srcdir != builddir,925,1
34249,2022-04-11.14:59:03,Full set of format codes applies to strftime only,29068,1
34235,2022-04-11.14:59:03,PyArg_ParseTupleAndKeywords: support required keyword arguments,15623,1
34206,2022-04-11.14:59:03,Move and clarify Py_Main documentation,1309,1
34154,2022-04-11.14:59:03,Tkinter __init__ documentations sometimes missing valid keyword values,28990,1
34138,2022-04-11.14:59:03,imaplib RFC 6855 issue,28972,1
34137,2022-04-11.14:59:03,Add Path.lexist() to pathlib,22191,1
34132,2022-04-11.14:59:03,"Obscure netrc parser ""bug""",15,1
34118,2022-04-11.14:59:03,Fix some class entries in 'Built-in Functions',155,1
34098,2022-04-11.14:59:03,multiprocessing.Server swallows original exception traceback,11332,1
34093,2022-04-11.14:59:03,Reproducible pyc: FLAG_REF is not stable.,10371,1
34088,2022-04-11.14:59:03,[EASY] sndhdr.what() throws exceptions on unknown files,28934,1
34033,2022-04-11.14:59:02,distutils is not reproducible,2377,1
34027,2022-04-11.14:59:02,openpty/forkpty build failure using nix package manager macOS environment,28869,1
33997,2022-04-11.14:59:02,multiprocessing Pool hangs in terminate(),28844,1
33976,2022-04-11.14:59:02,Enums don't support nested classes,28820,1
33973,2022-04-11.14:59:02,HTTP request-line parsing splits on Unicode whitespace,28713,1
33964,2022-04-11.14:59:02,IDLE maxosc.overrideRootMenu: remove unused menudict,155,1
33944,2022-04-11.14:59:02,Deprecate and remove code execution in pth files,19,1
33927,2022-04-11.14:59:02,Allow json.tool to have identical infile and outfile,28783,1
33926,2022-04-11.14:59:02,test_gdb is skipped in builds since gdb is not installed as part of build script,28746,1
33898,2022-04-11.14:59:01,pathlib issues with Windows device paths,16413,1
33816,2022-04-11.14:59:01,New metaclass example for Data Model topic,27773,1
33775,2022-04-11.14:59:01,argparse: the word 'default' (in help) is not marked as translatable,28690,1
33731,2022-04-11.14:59:01,string formatting that produces floats with preset precision while respecting locale,28663,1
33692,2022-04-11.14:59:01,Chinese characters issue with input() function,28645,1
33678,2022-04-11.14:59:01,selector_events.BaseSelectorEventLoop.sock_connect should preserve socket type,20956,1
33668,2022-04-11.14:59:00,Wrong behavior of help function on module,28636,1
33661,2022-04-11.14:59:00,urllib may leak sensitive HTTP headers to a third-party web site,24459,1
33610,2022-04-11.14:59:00,IDLE: Make multiple improvements to CodeContext,155,1
33601,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33591,2022-04-11.14:59:00,ctypes does not support fspath protocol,26063,1
33576,2022-04-11.14:59:00,Make exception wrapping less intrusive for __set_name__ calls,1309,1
33568,2022-04-11.14:59:00,Inconsistent behavior of non-ascii handling in EmailPolicy.fold,27529,1
33533,2022-04-11.14:59:00,Provide an async iterator version of as_completed,3768,1
33525,2022-04-11.14:59:00,os.spawnvpe() returns error code 127 instead of raising when env argument is invalid.,13034,1
33521,2022-04-11.14:59:00,Add 1.32x faster C implementation of asyncio.isfuture().,26171,1
33490,2022-04-11.14:59:00,pthread auto-detection can use AX_PTHREAD,16951,1
33485,2022-04-11.14:59:00,autoconf target does not behave correctly,16951,1
33484,2022-04-11.14:59:00,build system runs when it may merely link,16951,1
33473,2022-04-11.14:59:00,"build system incorrectly handles CC, CFLAGS, LDFLAGS, and related.",16951,1
33446,2022-04-11.14:59:00,destructors of local variables are not traced,12652,1
33440,2022-04-11.14:59:00,Possible lazy import opportunities in `pathlib`,1309,1
33426,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
33413,2022-04-11.14:59:00,asyncio.gather should not use special Future,18963,1
33408,2022-04-11.14:59:00,Enable AF_UNIX support in Windows,28438,1
33403,2022-04-11.14:58:59,asyncio.tasks.wait does not allow to set custom exception when return_when=FIRST_EXCEPTION,28432,1
33399,2022-04-11.14:58:59,site.abs_paths should handle None __cached__ type,17261,1
33397,2022-04-11.14:58:59,IDLE help viewer: let users control font size,155,1
33351,2022-04-11.14:58:59,Support compiling with clang-cl on Windows,24787,1
33327,2022-04-11.14:58:59,Add a method to move messages to IMAPlib,5290,1
33326,2022-04-11.14:58:59,"Convert collections (cmp_op, hasconst, hasname and others) in opcode module to more optimal type",27772,1
33318,2022-04-11.14:58:59,Move folding tuples of constants into compiler.c from peephole.c,15623,1
33294,2022-04-11.14:58:59,Support complex expressions for py-print command.,28074,1
33262,2022-04-11.14:58:59,Deprecate shlex.split(None) to read from stdin.,3108,1
33257,2022-04-11.14:58:59,Race conditions in Tkinter with non-threaded Tcl,20235,1
33251,2022-04-11.14:58:59,ConfigParser.items returns items present in vars,28256,1
33222,2022-04-11.14:58:59,Various test failures if PYTHONUSERBASE is not canonicalized,16197,1
33190,2022-04-11.14:58:59,problem with ABCMeta.__prepare__ when called after types.new_class,28173,1
33173,2022-04-11.14:58:59,GzipFile's .seekable() returns True even if underlying buffer is not seekable,28184,1
33148,2022-04-11.14:58:59,RuntimeError('Event loop is closed') after cancelling getaddrinfo and closing loop,28066,1
33140,2022-04-11.14:58:59,shutil.chown should not be defined in Windows,16413,1
33092,2022-04-11.14:58:58,The bytecode for f-string formatting is inefficient.,13034,1
33062,2022-04-11.14:58:58,ssl_renegotiate() doesn't seem to be exposed,28066,1
33058,2022-04-11.14:58:58,Enhance Python's Memory Instrumentation with COUNT_ALLOCS,27986,1
33046,2022-04-11.14:58:58,IDLE option to strip trailing whitespace automatically on save,114,1
33007,2022-04-11.14:58:58,Objects referencing private-mangled names do not roundtrip properly under pickling.,16370,1
32990,2022-04-11.14:58:58,Supporting extensible format(PCM) for wave.open(read-mode),28040,1
32986,2022-04-11.14:58:58,"multiprocessing, default assumption of Pool size unhelpful",28037,1
32978,2022-04-11.14:58:58,Issues with reading large float values in AIFC files,15623,1
32940,2022-04-11.14:58:58,IDLE: pyparse - simplify StringTranslatePseudoMapping,25861,1
32926,2022-04-11.14:58:58,Add public TestCase method/property to get result of current test,28002,1
32904,2022-04-11.14:58:58,"os.chdir(), os.getcwd() may crash on Windows in presence of races",25071,1
32888,2022-04-11.14:58:58,Improve exception message in ast.literal_eval,14327,1
32882,2022-04-11.14:58:58,SSLContext.set_ecdh_curve() not accepting x25519,27957,1
32865,2022-04-11.14:58:57,os.pipe  creates inheritable FDs with a bad internal state on Windows,16413,1
32862,2022-04-11.14:58:57,"os.dup2(fd, fd, inheritable=False) behaves inconsistently",25071,1
32847,2022-04-11.14:58:57,Add DirectoryNotEmptyError subclass of OSError,19,1
32843,2022-04-11.14:58:57,More revisions to test.support docs,25861,1
32839,2022-04-11.14:58:57,Add after_info as a function to tkinter,25861,1
32821,2022-04-11.14:58:57,"Add snippet on how to configure a ""split"" stream for console",26249,1
32818,2022-04-11.14:58:57,subprocess crash under Windows compatibility mode,19314,1
32814,2022-04-11.14:58:57,smtplib.send_message mishandles 8BITMIME RFC 6152,25294,1
32803,2022-04-11.14:58:57,smtplib: LMTP broken in the case of multiple RCPT,27914,1
32797,2022-04-11.14:58:57,Tracebacks from Cython modules no longer work,16197,1
32782,2022-04-11.14:58:57,memoryview & ctypes: incorrect itemsize for empty array,17737,1
32780,2022-04-11.14:58:57,ctypes: memoryview gives incorrect PEP3118 format strings for both packed and unpacked structs,17737,1
32779,2022-04-11.14:58:57,urljoining an empty query string doesn't clear query string,27890,1
32742,2022-04-11.14:58:57,zipfile extractall needlessly re-wraps ZipInfo instances,27865,1
32731,2022-04-11.14:58:57,"getpass.getuser() raises an unspecified exceptions (ImportError, OSError, etc)",252,1
32728,2022-04-11.14:58:57,Extend zipfile's compression level support  to LZMA,25886,1
32658,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
32642,2022-04-11.14:58:57,add support for path-like objects in sys.path,12075,1
32628,2022-04-11.14:58:56,Add configurable DirectoryIndex to http.server,27802,1
32625,2022-04-11.14:58:56,Update the dis module documentation to reflect switch to wordcode,1427,1
32623,2022-04-11.14:58:56,Resize dict on del/pop,16198,1
32608,2022-04-11.14:58:56,Incompatibilities with the socketserver and multiprocessing packages,27786,1
32582,2022-04-11.14:58:56,chr raises OverflowError,19752,1
32548,2022-04-11.14:58:56,IDLE: Add links for email and docs to help_about,25861,1
32547,2022-04-11.14:58:56,csv.DictWriter emits strange errors if fieldnames is an iterator,27739,1
32497,2022-04-11.14:58:56,datetime.strptime creates tz naive object from value containing a tzname,27688,1
32476,2022-04-11.14:58:56,Add concat functionality to ElementTree xpath find,27616,1
32475,2022-04-11.14:58:56,Add ability to query number of buffered bytes available on buffered I/O,27667,1
32469,2022-04-11.14:58:56,Generator and coroutine repr could be more helpful,2040,1
32462,2022-04-11.14:58:56,validate mime types loaded from system files. Document that system files take precedence.,25861,1
32414,2022-04-11.14:58:56,PyCapsule_Import fails when name is in the form 'package.module.capsule',10297,1
32387,2022-04-11.14:58:55,Disallow untagged C extension import on major platforms,2040,1
32353,2022-04-11.14:58:55,Add docs about Embedding with an frozen module limitation.,24258,1
32347,2022-04-11.14:58:55,System Integrity Protection breaks shutil.copystat(),27577,1
32339,2022-04-11.14:58:55,Make the dict type used in csv.DictReader configurable,15623,1
32330,2022-04-11.14:58:55,Email parser creates a message object that can't be flattened,2507,1
32307,2022-04-11.14:58:55,Bad assumption on thread stack size makes python crash with musl libc,25599,1
32266,2022-04-11.14:58:55,test_pathlib fails if current path has junctions,20235,1
32234,2022-04-11.14:58:55,Add context management to mailbox.Mailbox,27503,1
32196,2022-04-11.14:58:55,Rewrite plistlib with functional style,15623,1
32188,2022-04-11.14:58:55,ImpImporter.find_modules removes symlinks in paths,26848,1
32146,2022-04-11.14:58:54,multiprocessing freeze_support needed outside win32,17298,1
32092,2022-04-11.14:58:54,mock.patch with autospec does not consume self / cls argument,26312,1
32073,2022-04-11.14:58:54,Add copy_directory_metadata parameter to shutil.copytree,15792,1
32068,2022-04-11.14:58:54,textpad from curses package isn't handling backspace key,27406,1
32017,2022-04-11.14:58:54,profile.Profile() has no method enable(),2040,1
32002,2022-04-11.14:58:54,"test_c_locale_coercion fails when the default LC_CTYPE != ""C""",13967,1
31954,2022-04-11.14:58:54,Don't prevent dict optimization by coupling with OrderedDict,15623,1
31908,2022-04-11.14:58:53,trace module cli does not write cover files,25883,1
31904,2022-04-11.14:58:53,Python should support VxWorks RTOS,27112,1
31841,2022-04-11.14:58:53,Several methods of collections.UserString do not return instances of UserString or its subclasses,20267,1
31828,2022-04-11.14:58:53,Support Py_tss_NEEDS_INIT outside of static initialisation,2153,1
31821,2022-04-11.14:58:53,pause_reading() doesn't work from connection_made(),2040,1
31808,2022-04-11.14:58:53,tarfile.extractall fails to overwrite symlinks,27197,1
31779,2022-04-11.14:58:53,assertion failures and a crash when using an uninitialized struct.Struct object,23216,1
31748,2022-04-11.14:58:53,"configure fails to detect fchdir() using CFLAGS=""-Werror -Wall""",13838,1
31739,2022-04-11.14:58:53,socket.close recommended but not demonstrated in same-page example code,22682,1
31722,2022-04-11.14:58:53,_io.IncrementalNewlineDecoder doesn't inherit codecs.IncrementalDecoder,15623,1
31718,2022-04-11.14:58:53,some methods of uninitialized io.IncrementalNewlineDecoder objects raise SystemError,23216,1
31706,2022-04-11.14:58:53,urlencode should accept generator as values for mappings when doseq=True,27116,1
31630,2022-04-11.14:58:52,math.tan has poor accuracy near pi/2 on OpenBSD and NetBSD,15623,1
31613,2022-04-11.14:58:52,Localize tkinter.simpledialog.Default buttons as with file dialogs.,24635,1
31603,2022-04-11.14:58:52,Please add argument to override stdin/out/err in the input builtin,15431,1
31582,2022-04-11.14:58:52,Add _pth breadcrumb to sys.path documentation,27046,1
31573,2022-04-11.14:58:52,PyStructSequence_New() doesn't validate its input type (crashes in os.wait3() and os.wait4() in case of a bad resource.struct_rusage),23216,1
31572,2022-04-11.14:58:52,Avoid suppressing all exceptions in PyObject_HasAttr(),15623,1
31538,2022-04-11.14:58:52,mailbox does not treat external factories the same,15037,1
31529,2022-04-11.14:58:52,IDLE: Add docstrings and tests for editor.py reload functions,25861,1
31488,2022-04-11.14:58:52,IDLE: Update feature classes when options are changed.,155,1
31485,2022-04-11.14:58:52,"Tkinter widget.unbind(sequence, funcid) unbind all bindings",26976,1
31465,2022-04-11.14:58:52,Allow _PyType_Lookup() to raise exceptions,2153,1
31412,2022-04-11.14:58:52,wave.open does not accept PathLike objects,23340,1
31391,2022-04-11.14:58:52,Forward-port test_xpickle from 2.7 to 3.x,15467,1
31299,2022-04-11.14:58:51,"Add ""ignore_modules"" option to TracebackException.format()",1309,1
31254,2022-04-11.14:58:51,WeakKeyDictionary/Mapping doesn't call __missing__,16370,1
31242,2022-04-11.14:58:50,Add SSLContext.set_verify_callback(),26829,1
31203,2022-04-11.14:58:50,socket.IP_PKTINFO is missing from python,26795,1
31199,2022-04-11.14:58:50,configure checks fail confusingly under --with-address-sanitizer if libasan is missing,26793,1
31171,2022-04-11.14:58:49,multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,26752,1
31165,2022-04-11.14:58:49,list_slice() crashes if the list is mutated indirectly by PyList_New(),24426,1
31116,2022-04-11.14:58:49,base85 z85 variant encoding,14400,1
31114,2022-04-11.14:58:49,'make install' fails when the configure 'prefix' is '/' and DESTDIR is used,12652,1
31062,2022-04-11.14:58:49,socket.makefile does not handle line buffering,13202,1
31046,2022-04-11.14:58:49,ensurepip does not honour the value of $(prefix),12652,1
30988,2022-04-11.14:58:49,Exception parsing invalid email address headers starting or ending with dot,26383,1
30945,2022-04-11.14:58:49,loop.create_server does not detect if the interface is IPv6 enabled,26589,1
30934,2022-04-11.14:58:49,Document how to run coverage for repository idlelib files.,155,1
30861,2022-04-11.14:58:48,StreamReader does not return reamaing and ready data buffer before raise the Exeption,26204,1
