title,id,activity,status,message_count
Allow filename mismatch in local and central directories in zipfile.py,39328,2022-04-11.14:59:25,1,1.0
Avoid modifying the process global environment (not thread safe),39376,2022-04-11.14:59:25,1,2.0
Improve Keccak support in hashlib including KangarooTwelve,39539,2022-04-11.14:59:26,1,3.0
Document PyDateTimeAPI / PyDateTime_CAPI struct,39604,2022-04-11.14:59:26,1,1.0
IDLE threading + stdout/stdin observed blocking behavior,39724,2022-04-11.14:59:27,1,12.0
EmailMessage bad encoding for international domain,39757,2022-04-11.14:59:27,1,5.0
EmailMessage may need to support RFC-non-compliant MIME parameter encoding (encoded words in quotes) for output.,39771,2022-04-11.14:59:27,1,17.0
LICENSE.TXT file does not contain all incorporated software,39790,2022-04-11.14:59:27,1,1.0
Undefined C behavior going beyond end of struct via a [1] arrays.,40120,2022-04-11.14:59:28,1,20.0
"isinstance(cls_with_metaclass, non_type) raises KeyError",40180,2022-04-11.14:59:29,1,5.0
Document how to get Python's bin / Scripts directory,40289,2022-04-11.14:59:29,1,1.0
plistlib doesn't handle poorly-formatted plists,40381,2022-04-11.14:59:29,1,3.0
Make 'rt' the default for open in docs,40382,2022-04-11.14:59:29,1,2.0
IDLE: Wrong highlighting when \n follows def/class,40384,2022-04-11.14:59:29,1,3.0
Tkinter/IDLE: preserve clipboard on closure,40452,2022-04-11.14:59:30,1,45.0
Provide an abstraction for a select-able Event,40485,2022-04-11.14:59:30,1,6.0
Tamil locale is using outdated encoding,40543,2022-04-11.14:59:30,1,2.0
IDLE: Document info needed for 'not working' reports.,40685,2022-04-11.14:59:31,1,3.0
"Make IDLE doc more visible, mention in main python docs page",40733,2022-04-11.14:59:31,1,7.0
os.readlink should support getting the target's printname in Windows,40827,2022-04-11.14:59:31,1,1.0
ntpath.realpath fails for broken symlinks with rooted target paths,40858,2022-04-11.14:59:32,1,1.0
IDLE relabel Save-on-close buttons,40905,2022-04-11.14:59:32,1,2.0
time.sleep ignores errors on Windows,40913,2022-04-11.14:59:32,1,8.0
zoneinfo gives incorrect dst() in Pacific/Rarotonga between 1978 and 1991,40930,2022-04-11.14:59:32,1,1.0
SuppressCrashReport should set SEM_FAILCRITICALERRORS in Windows,40946,2022-04-11.14:59:32,1,1.0
IDLE: Clarify some completion details in doc,41278,2022-04-11.14:59:33,1,8.0
Enable handling logoff and shutdown Windows console events,41298,2022-04-11.14:59:33,1,1.0
Add snake example to turtledemo,41380,2022-04-11.14:59:34,1,9.0
uuid.uuid1() on certain Macs does not generate unique IDs,41552,2022-04-11.14:59:34,1,13.0
inspect.getdoc/.cleandoc doesn't always remove trailing blank lines,41671,2022-04-11.14:59:35,1,1.0
BoundArguments.arguments used in the recommended way to call a callable silently succeeds for nonexistent arguments,41745,2022-04-11.14:59:35,1,7.0
socket methods with timeout take very slow path on Windows,41806,2022-04-11.14:59:35,1,1.0
Support reading long lines with io._WindowsConsoleIO,41849,2022-04-11.14:59:36,1,3.0
Make IDLE Start Menu entry more descriptive,41908,2022-04-11.14:59:36,1,3.0
"Change IDLE 'more information' splash line, change doc name",42040,2022-04-11.14:59:36,1,1.0
Eliminate test_peg_generator redundant output,42082,2022-04-11.14:59:37,1,2.0
class body bytecode uses less efficient *_NAME opcodes,42185,2022-04-11.14:59:37,1,5.0
global declarations affect too much inside exec or compile,42190,2022-04-11.14:59:37,1,4.0
Windows legacy I/O mode mistakenly ignores the device encoding,42261,2022-04-11.14:59:37,1,5.0
PyType_GetModule() should warn/fail when type has Py_TPFLAGS_BASETYPE,42418,2022-04-11.14:59:38,1,4.0
[Enum] _sunder_ methods only looked up in the last Enum class in the mro,42678,2022-04-11.14:59:39,1,None
"Eliminate NOPs in the assembler, by emitting zero-width entries in the line number table",42719,2022-04-11.14:59:39,1,1.0
Add support for making Linux prctl(...) calls to subprocess,42736,2022-04-11.14:59:39,1,6.0
IDLE fix colours for MacOS dark mode,42831,2022-04-11.14:59:39,1,3.0
Python windows installer has a confusing name - add setup to its name,43156,2022-04-11.14:59:41,1,6.0
Dataclasses derived from empty frozen bases skip immutability checks,43176,2022-04-11.14:59:41,1,12.0
os.get_terminal_size() should use file descriptors in Windows,43414,2022-04-11.14:59:42,1,1.0
textwrap.shorten does not always respect word boundaries,43518,2022-04-11.14:59:42,1,4.0
Logically merge cell and locals array. They are already contiguous in memory,43693,2022-04-11.14:59:43,1,32.0
[Windows] correctly sort and remove duplicates in _winapi getenvironment(),43702,2022-04-11.14:59:43,1,3.0
[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,43847,2022-04-11.14:59:44,1,2.0
Making urlparse WHATWG conformant,43883,2022-04-11.14:59:44,1,4.0
Unit test failure in test_gdb only with -O0,43941,2022-04-11.14:59:44,1,9.0
unpickling a subclass of list fails when it implements its own extend method,43946,2022-04-11.14:59:44,1,4.0
traceback & inspect modules should verify that the .py source file matches the one that the running process is using,44091,2022-04-11.14:59:45,1,6.0
Debugging with LLDB doesn't work for universal2 installer on macOS Big Sur,44234,2022-04-11.14:59:46,1,3.0
ssl deprecation warnings erganomics,44354,2022-04-11.14:59:46,1,5.0
test_ttk_guionly: 2 tests fail once each on Pipelines Ubuntu,44384,2022-04-11.14:59:46,1,1.0
"IDLE: On macOS, cntl-space/backslash display as ^S/^B",44398,2022-04-11.14:59:46,1,2.0
Improvement mktime error reporting,44413,2022-04-11.14:59:46,1,15.0
Tkinter config() minor documentation bug for shorthand options,44481,2022-04-11.14:59:47,1,2.0
venv: activate.bat fails for venv with special characters in PATH,44540,2022-04-11.14:59:47,1,2.0
getpass.getpass on Windows fallback detection is incomplete,44762,2022-04-11.14:59:48,1,11.0
Consider integration of PyObject_GC_UnTrack() with the trashcan C API,44881,2022-04-11.14:59:48,1,15.0
Coroutines & async generators disagree on the iteration protocol semantics,45088,2022-04-11.14:59:49,1,1.0
Add pairwise to What's New in Python 3.10; mark it as new in itertools docs,45090,2022-04-11.14:59:49,1,1.0
Update Tools/freeze to make use of Tools/scripts/freeze_modules.py?,45096,2022-04-11.14:59:49,1,1.0
Remove PyCode_New and PyCode_NewWithPosOnlyArgs,45122,2022-04-11.14:59:49,1,10.0
Cover directory and zipfile execution in __main__ module docs,45149,2022-04-11.14:59:49,1,1.0
IDLE: document search (find) and replace better,45199,2022-04-11.14:59:50,1,1.0
Frozen modules are looked up using a linear search.,45213,2022-04-11.14:59:50,1,9.0
SMTP.send_message() does from mangling when it should not,45299,2022-04-11.14:59:50,1,8.0
Move documentation for typed generic forms of standard collections to collections.abc,45352,2022-04-11.14:59:50,1,6.0
Add more documentation for ModuleSpec.loader_state.,45364,2022-04-11.14:59:50,1,1.0
distutil's runtime_library_dir (rpath) option doesn't work with clang,45371,2022-04-11.14:59:50,1,8.0
"IDLE: ""restart shell"" while receiving output disables program",45381,2022-04-11.14:59:50,1,2.0
Support non-standard executables in venv,45409,2022-04-11.14:59:50,1,2.0
Stop using internal APIs in _xxsubinterpretersmodule.c.,45486,2022-04-11.14:59:51,1,1.0
missing unittests for overlapping dest when using subparsers,45631,2022-04-11.14:59:51,1,1.0
co_filename does not match __file__ for frozen stdlib modules,45652,2022-04-11.14:59:51,1,1.0
Implement FrozenImporter.get_source(),45658,2022-04-11.14:59:51,1,2.0
Add FrozenImporter.get_filename().,45659,2022-04-11.14:59:51,1,2.0
Freeze the argparse module.,45660,2022-04-11.14:59:51,1,1.0
dict. keys view behaviour diverges from set(),45780,2022-04-11.14:59:52,1,3.0
python curses newterm implementation,45934,2022-04-11.14:59:52,1,8.0
Document best practice for including and linking python framework,45998,2022-04-11.14:59:53,1,1.0
"Incorrect format specified for the ""style"" key in the configuration file format formatter example",46168,2022-04-11.14:59:53,1,4.0
inspect.getdoc() should append parent class method docs when encountering a local one line docstring,46349,2022-04-11.14:59:54,1,3.0
Inconsistent import behavior for (unusual) submodules,46360,2022-04-11.14:59:54,1,3.0
"Add ""follow_symlinks=False"" support for ""os.utime()"" on Windows",46490,2022-04-11.14:59:55,1,3.0
Add an API to indicate if the process might have multiple threads,46493,2022-04-11.14:59:55,1,1.0
codec name acceptance became way too lenient in 3.9,46508,2022-04-11.14:59:55,1,2.0
Windows support for OpenSSL 3.0,46570,2022-04-11.14:59:55,1,2.0
memoryview lacks support for half floats,46593,2022-04-11.14:59:55,1,1.0
"Windows ""Edit with IDLE >"" only has one selection",46594,2022-04-11.14:59:55,1,6.0
"macOS installer ""Install Certificates.command"" fails if pip is not installed",46601,2022-04-11.14:59:55,1,3.0
"Implement a ""strict"" mode for getpass.getuser()",46631,2022-04-11.14:59:55,1,2.0
urllib.request.urlopen doesn't handle UNC paths produced by pathlib's as_uri() (but can handle UNC paths with additional slashes),46654,2022-04-11.14:59:55,1,11.0
IDLE Windows shortcuts by default,46665,2022-04-11.14:59:55,1,4.0
os.path.samefile incorrect results for shadow copies,46763,2022-04-11.14:59:56,1,4.0
Statically Initialize PyArg_Parser in clinic.py,46772,2022-04-11.14:59:56,1,1.0
Add a Private API for Looking Up Global Objects,46773,2022-04-11.14:59:56,1,1.0
Allow os.remove to defer to rmdir,46791,2022-04-11.14:59:56,1,5.0
expose expat XML billion laughs attack mitigation APIs,46793,2022-04-11.14:59:56,1,2.0
Deprecate and eventually remove macOS-only PYTHONEXECUTABLE environ variable,46901,2022-04-11.14:59:56,1,1.0
winsound.PlaySound should accept pathlib.Path instances,46905,2022-04-11.14:59:56,1,2.0
Document dict behavior when setting equal but not identical key,46925,2022-04-11.14:59:56,1,9.0
Enable informing callee it's awaited via vector call flag,46965,2022-04-11.14:59:57,1,5.0
"subprocess.run(), subprocess.Popen() should accept file descriptor as cwd parameter",47027,2022-04-11.14:59:57,1,4.0
test_curses fails if terminal defaults to bright white text (15),47065,2022-04-11.14:59:57,1,3.0
Documentation Fix: Remove .bat when activating venv on windows,47093,2022-04-11.14:59:57,1,3.0
pthread_sigmask needs SIG_BLOCK behaviour explaination,47139,2022-04-11.14:59:57,1,4.0
Improve graphlib.TopologicalSort by removing the prepare step,47145,2022-04-11.14:59:57,1,12.0
Use zlib-ng rather than zlib in binary releases,47193,2022-04-11.14:59:58,1,1.0
Document that naïve datetime objects represent local time,47228,2022-04-11.14:59:58,1,1.0
Support RFC 2392 in email package,626452,2022-04-10.16:05:46,1,8.0
RFC 2387 (multipart/related) in email package,634412,2022-04-10.16:05:49,1,17.0
Add documentation about line endings in email messages.,724459,2022-04-10.16:08:14,1,4.0
pyconfig.h is not placed in --includedir,896330,2022-04-11.14:56:02,1,8.0
SAX2 'property_encoding' feature not supported,923697,2022-04-11.14:56:03,1,5.0
exceeding obscure weakproxy bug,1075356,2022-04-11.14:56:08,1,6.0
pygettext: extract translators comments,1288056,2022-04-11.14:56:13,1,4.0
python.desktop,1353344,2022-04-11.14:56:14,1,20.0
install fails on hard link,1445781,2022-04-11.14:56:15,1,5.0
glob.glob inconsistent,1776674,2022-04-11.14:56:26,1,10.0
email.feedparser regex duplicate,2679,2022-04-11.14:56:33,1,2.0
pickle.py is limited by python's call stack,3119,2022-04-11.14:56:35,1,17.0
print followed by exception eats print with doctest,3722,2022-04-11.14:56:38,1,12.0
dbm.sqlite proof of concept,3783,2022-04-11.14:56:38,1,51.0
equality not symmetric for subclasses of datetime.date and datetime.datetime,5516,2022-04-11.14:56:46,1,19.0
Consequences of using Py_TPFLAGS_HAVE_GC are incompletely explained,6128,2022-04-11.14:56:49,1,4.0
Use locale.nl_langinfo in _strptime,8915,2022-04-11.14:57:01,1,3.0
datetime module should use int32_t for date/time components,9034,2022-04-11.14:57:02,1,2.0
Add a a way to determine float format,9192,2022-04-11.14:57:03,1,2.0
subprocess isn't friendly to other Python implementations with different GCs,9814,2022-04-11.14:57:06,1,2.0
ExpatError not property wrapped,10108,2022-04-11.14:57:07,1,7.0
SimpleHTTPRequestHandler directory bugs,10231,2022-04-11.14:57:08,1,14.0
"tarfile.extractfile in ""r|"" stream mode fails with filenames or members from getmembers()",10436,2022-04-11.14:57:08,1,6.0
Tools/unicode/gencodec.py error,10552,2022-04-11.14:57:09,1,15.0
timeout with exit code 0 while re-running failed tests,13369,2022-04-11.14:57:23,1,2.0
Improve description of cmd module,13875,2022-04-11.14:57:26,1,5.0
json iterencode can not handle general iterators,14573,2022-04-11.14:57:29,1,10.0
Add a PyCF_DISPLAY_EXPRESSION_RESULTS flag,16649,2022-04-11.14:57:39,1,3.0
Shared modules built with Modules/Setup are not found when run from build directory,17095,2022-04-11.14:57:41,1,12.0
define built-in exceptions in Python code,18170,2022-04-11.14:57:46,1,3.0
ftplib: Add client-side SSL session resumption,19500,2022-04-11.14:57:53,1,27.0
Clarify how to use various import-related locks,19695,2022-04-11.14:57:53,1,2.0
TEST_DATA_DIR for out-of-tree builds,19745,2022-04-11.14:57:54,1,3.0
NUL bytes in commented lines,20115,2022-04-11.14:57:56,1,19.0
subprocess on Windows: wrong return code with shell=True,20117,2022-04-11.14:57:56,1,3.0
Argument Clinic: Touch source file if any output file changed,20396,2022-04-11.14:57:57,1,3.0
Argument Clinic: add 'self' return converter,20410,2022-04-11.14:57:57,1,3.0
Should posix functions that accept fd also accept objects with .fileno()?,20431,2022-04-11.14:57:57,1,2.0
Improve docs for DynamicClassAttribute,20773,2022-04-11.14:57:59,1,2.0
Auto-generate exceptions.c from a Python file,21243,2022-04-11.14:58:01,1,3.0
update the import machinery to only use __spec__,21762,2022-04-11.14:58:04,1,13.0
tarfile can't add in memory files (reopened),22208,2022-04-11.14:58:07,1,12.0
SSLContext.load_verify_locations(cadata) does not accept CRLs,22365,2022-04-11.14:58:07,1,3.0
"Add suggestion about keyword arguments to this error message: ""builtins.TypeError: my_func() takes 1 positional argument but 2 were given""",22652,2022-04-11.14:58:09,1,10.0
Incorrect evaluation order of function arguments with *args,23316,2022-04-11.14:58:12,1,25.0
__del__() order is broken since 3.4.0,23720,2022-04-11.14:58:14,1,13.0
Makefile in tarball don't provide make uninstall target,24143,2022-04-11.14:58:16,1,1.0
Mock.assert* API is in user namespace,24651,2022-04-11.14:58:18,1,14.0
"Support pointing frozen modules to the corresponding source files, if available.",25268,2022-04-11.14:58:21,1,3.0
Cannot compile with /fp:strict with MSVC,26262,2022-04-11.14:58:27,1,2.0
mmap.mmap.__iter__ is broken (yields bytes instead of ints),26358,2022-04-11.14:58:27,1,8.0
Obmalloc lock LOCK_INIT and LOCK_FINI are never used,26753,2022-04-11.14:58:29,1,6.0
Migrate IDLE context menu items to shell extension,27603,2022-04-11.14:58:34,1,10.0
Make CHECK_STATUS_PTHREAD signal-safe,30766,2022-04-11.14:58:48,1,2.0
Create Py_AtExitRegister C API,32312,2022-04-11.14:58:55,1,8.0
Add Linux's signalfd() to the signal module,32443,2022-04-11.14:58:56,1,6.0
binhex REASONABLY_LARGE = 32768 so what is 128000,34063,2022-04-11.14:59:02,1,2.0
Clarify text encoding used to enable UTF-8 mode,34914,2022-04-11.14:59:06,1,4.0
micro-optimization: increase our float parsing speed by Nx,41310,2022-04-11.14:59:33,1,6.0
/passive run of Windows installer fail silently on Win7,42027,2022-04-11.14:59:36,1,2.0
logging: add high priority log level for warnings being cleared,42642,2022-04-11.14:59:39,1,1.0
enhance unittest to show test name and docstring on one line,47133,2022-04-11.14:59:57,1,9.0
Allow applications to tune the condition that triggers a GIL release and implementation choice in hashlib,47175,2022-04-11.14:59:57,1,1.0

