id,activity,title,creator,status
32940,2022-04-11.14:58:58,IDLE: pyparse - simplify StringTranslatePseudoMapping,25861,1
32926,2022-04-11.14:58:58,Add public TestCase method/property to get result of current test,28002,1
32918,2022-04-11.14:58:58,IDLE: make smart indent after comment line consistent,155,1
32914,2022-04-11.14:58:58,python3-config --ldflags gives a CMP0004 error due to a whitespace,27992,1
32912,2022-04-11.14:58:58,Raise non-silent warning for invalid escape sequences,21927,1
32904,2022-04-11.14:58:58,"os.chdir(), os.getcwd() may crash on Windows in presence of races",25071,1
32900,2022-04-11.14:58:58,Teach pdb to step through asyncio et al.,7320,1
32888,2022-04-11.14:58:58,Improve exception message in ast.literal_eval,14327,1
32882,2022-04-11.14:58:58,SSLContext.set_ecdh_curve() not accepting x25519,27957,1
32876,2022-04-11.14:58:57,HTMLParser raises exception on some inputs,19151,1
32865,2022-04-11.14:58:57,os.pipe  creates inheritable FDs with a bad internal state on Windows,16413,1
32862,2022-04-11.14:58:57,"os.dup2(fd, fd, inheritable=False) behaves inconsistently",25071,1
32850,2022-04-11.14:58:57,Run gc_collect() before complaining about dangling threads,7320,1
32847,2022-04-11.14:58:57,Add DirectoryNotEmptyError subclass of OSError,19,1
32843,2022-04-11.14:58:57,More revisions to test.support docs,25861,1
32839,2022-04-11.14:58:57,Add after_info as a function to tkinter,25861,1
32821,2022-04-11.14:58:57,"Add snippet on how to configure a ""split"" stream for console",26249,1
32818,2022-04-11.14:58:57,subprocess crash under Windows compatibility mode,19314,1
32814,2022-04-11.14:58:57,smtplib.send_message mishandles 8BITMIME RFC 6152,25294,1
32803,2022-04-11.14:58:57,smtplib: LMTP broken in the case of multiple RCPT,27914,1
32797,2022-04-11.14:58:57,Tracebacks from Cython modules no longer work,16197,1
32782,2022-04-11.14:58:57,memoryview & ctypes: incorrect itemsize for empty array,17737,1
32780,2022-04-11.14:58:57,ctypes: memoryview gives incorrect PEP3118 format strings for both packed and unpacked structs,17737,1
32779,2022-04-11.14:58:57,urljoining an empty query string doesn't clear query string,27890,1
32742,2022-04-11.14:58:57,zipfile extractall needlessly re-wraps ZipInfo instances,27865,1
32731,2022-04-11.14:58:57,"getpass.getuser() raises an unspecified exceptions (ImportError, OSError, etc)",252,1
32728,2022-04-11.14:58:57,Extend zipfile's compression level support  to LZMA,25886,1
32682,2022-04-11.14:58:57,test_zlib improve version parsing,11779,1
32658,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
32642,2022-04-11.14:58:57,add support for path-like objects in sys.path,12075,1
32628,2022-04-11.14:58:56,Add configurable DirectoryIndex to http.server,27802,1
32625,2022-04-11.14:58:56,Update the dis module documentation to reflect switch to wordcode,1427,1
32623,2022-04-11.14:58:56,Resize dict on del/pop,16198,1
32608,2022-04-11.14:58:56,Incompatibilities with the socketserver and multiprocessing packages,27786,1
32582,2022-04-11.14:58:56,chr raises OverflowError,19752,1
32580,2022-04-11.14:58:56,Fallback to dev_urandom doesn't work when py_getrandom returns -1,27761,1
32548,2022-04-11.14:58:56,IDLE: Add links for email and docs to help_about,25861,1
32547,2022-04-11.14:58:56,csv.DictWriter emits strange errors if fieldnames is an iterator,27739,1
32523,2022-04-11.14:58:56,inconsistent spacing in changelog.html,5248,1
32497,2022-04-11.14:58:56,datetime.strptime creates tz naive object from value containing a tzname,27688,1
32476,2022-04-11.14:58:56,Add concat functionality to ElementTree xpath find,27616,1
32475,2022-04-11.14:58:56,Add ability to query number of buffered bytes available on buffered I/O,27667,1
32469,2022-04-11.14:58:56,Generator and coroutine repr could be more helpful,2040,1
32462,2022-04-11.14:58:56,validate mime types loaded from system files. Document that system files take precedence.,25861,1
32414,2022-04-11.14:58:56,PyCapsule_Import fails when name is in the form 'package.module.capsule',10297,1
32387,2022-04-11.14:58:55,Disallow untagged C extension import on major platforms,2040,1
32353,2022-04-11.14:58:55,Add docs about Embedding with an frozen module limitation.,24258,1
32347,2022-04-11.14:58:55,System Integrity Protection breaks shutil.copystat(),27577,1
32339,2022-04-11.14:58:55,Make the dict type used in csv.DictReader configurable,15623,1
32330,2022-04-11.14:58:55,Email parser creates a message object that can't be flattened,2507,1
32307,2022-04-11.14:58:55,Bad assumption on thread stack size makes python crash with musl libc,25599,1
32266,2022-04-11.14:58:55,test_pathlib fails if current path has junctions,20235,1
32234,2022-04-11.14:58:55,Add context management to mailbox.Mailbox,27503,1
32196,2022-04-11.14:58:55,Rewrite plistlib with functional style,15623,1
32188,2022-04-11.14:58:55,ImpImporter.find_modules removes symlinks in paths,26848,1
32146,2022-04-11.14:58:54,multiprocessing freeze_support needed outside win32,17298,1
32092,2022-04-11.14:58:54,mock.patch with autospec does not consume self / cls argument,26312,1
32073,2022-04-11.14:58:54,Add copy_directory_metadata parameter to shutil.copytree,15792,1
32068,2022-04-11.14:58:54,textpad from curses package isn't handling backspace key,27406,1
32017,2022-04-11.14:58:54,profile.Profile() has no method enable(),2040,1
32002,2022-04-11.14:58:54,"test_c_locale_coercion fails when the default LC_CTYPE != ""C""",13967,1
31978,2022-04-11.14:58:54,make it simpler to round fractions,18315,1
31954,2022-04-11.14:58:54,Don't prevent dict optimization by coupling with OrderedDict,15623,1
31908,2022-04-11.14:58:53,trace module cli does not write cover files,25883,1
31904,2022-04-11.14:58:53,Python should support VxWorks RTOS,27112,1
31841,2022-04-11.14:58:53,Several methods of collections.UserString do not return instances of UserString or its subclasses,20267,1
31828,2022-04-11.14:58:53,Support Py_tss_NEEDS_INIT outside of static initialisation,2153,1
31826,2022-04-11.14:58:53,Misleading __version__ attribute of modules in standard library,20211,1
31821,2022-04-11.14:58:53,pause_reading() doesn't work from connection_made(),2040,1
31808,2022-04-11.14:58:53,tarfile.extractall fails to overwrite symlinks,27197,1
31807,2022-04-11.14:58:53,unitest.mock: Using autospec=True conflicts with 'wraps',27195,1
31782,2022-04-11.14:58:53,Add a timeout to multiprocessing's Pool.join,27175,1
31779,2022-04-11.14:58:53,assertion failures and a crash when using an uninitialized struct.Struct object,23216,1
31772,2022-04-11.14:58:53,SourceLoader uses stale bytecode in case of equal mtime seconds,27149,1
31748,2022-04-11.14:58:53,"configure fails to detect fchdir() using CFLAGS=""-Werror -Wall""",13838,1
31739,2022-04-11.14:58:53,socket.close recommended but not demonstrated in same-page example code,22682,1
31722,2022-04-11.14:58:53,_io.IncrementalNewlineDecoder doesn't inherit codecs.IncrementalDecoder,15623,1
31718,2022-04-11.14:58:53,some methods of uninitialized io.IncrementalNewlineDecoder objects raise SystemError,23216,1
31706,2022-04-11.14:58:53,urlencode should accept generator as values for mappings when doseq=True,27116,1
31630,2022-04-11.14:58:52,math.tan has poor accuracy near pi/2 on OpenBSD and NetBSD,15623,1
31613,2022-04-11.14:58:52,Localize tkinter.simpledialog.Default buttons as with file dialogs.,24635,1
31603,2022-04-11.14:58:52,Please add argument to override stdin/out/err in the input builtin,15431,1
31582,2022-04-11.14:58:52,Add _pth breadcrumb to sys.path documentation,27046,1
31573,2022-04-11.14:58:52,PyStructSequence_New() doesn't validate its input type (crashes in os.wait3() and os.wait4() in case of a bad resource.struct_rusage),23216,1
31572,2022-04-11.14:58:52,Avoid suppressing all exceptions in PyObject_HasAttr(),15623,1
31538,2022-04-11.14:58:52,mailbox does not treat external factories the same,15037,1
31529,2022-04-11.14:58:52,IDLE: Add docstrings and tests for editor.py reload functions,25861,1
31488,2022-04-11.14:58:52,IDLE: Update feature classes when options are changed.,155,1
31485,2022-04-11.14:58:52,"Tkinter widget.unbind(sequence, funcid) unbind all bindings",26976,1
31465,2022-04-11.14:58:52,Allow _PyType_Lookup() to raise exceptions,2153,1
31412,2022-04-11.14:58:52,wave.open does not accept PathLike objects,23340,1
31391,2022-04-11.14:58:52,Forward-port test_xpickle from 2.7 to 3.x,15467,1
31356,2022-04-11.14:58:51,Add context manager to temporarily disable GC,114,1
31299,2022-04-11.14:58:51,"Add ""ignore_modules"" option to TracebackException.format()",1309,1
31254,2022-04-11.14:58:51,WeakKeyDictionary/Mapping doesn't call __missing__,16370,1
31242,2022-04-11.14:58:50,Add SSLContext.set_verify_callback(),26829,1
31203,2022-04-11.14:58:50,socket.IP_PKTINFO is missing from python,26795,1
31199,2022-04-11.14:58:50,configure checks fail confusingly under --with-address-sanitizer if libasan is missing,26793,1
31184,2022-04-11.14:58:50,Fix data descriptor detection in inspect.getattr_static,16485,1
31175,2022-04-11.14:58:50,Exception while extracting file from ZIP with non-matching file name in central directory,26764,1
31171,2022-04-11.14:58:49,multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,26752,1
31165,2022-04-11.14:58:49,list_slice() crashes if the list is mutated indirectly by PyList_New(),24426,1
31116,2022-04-11.14:58:49,base85 z85 variant encoding,14400,1
31114,2022-04-11.14:58:49,'make install' fails when the configure 'prefix' is '/' and DESTDIR is used,12652,1
31062,2022-04-11.14:58:49,socket.makefile does not handle line buffering,13202,1
31046,2022-04-11.14:58:49,ensurepip does not honour the value of $(prefix),12652,1
30988,2022-04-11.14:58:49,Exception parsing invalid email address headers starting or ending with dot,26383,1
30945,2022-04-11.14:58:49,loop.create_server does not detect if the interface is IPv6 enabled,26589,1
30934,2022-04-11.14:58:49,Document how to run coverage for repository idlelib files.,155,1
30861,2022-04-11.14:58:48,StreamReader does not return reamaing and ready data buffer before raise the Exeption,26204,1
30835,2022-04-11.14:58:48,AttributeError when parsing multipart email with invalid non-decodable Content-Transfer-Encoding,26503,1
30825,2022-04-11.14:58:48,csv.Sniffer does not detect lineterminator,26499,1
30802,2022-04-11.14:58:48,"datetime.datetime.strptime('200722', '%Y%U')",26477,1
30768,2022-04-11.14:58:48,PyThread_acquire_lock_timed() should recompute the timeout when interrupted by a signal,2377,1
30755,2022-04-11.14:58:48,locale.normalize() and getdefaultlocale() convert C.UTF-8 to en_US.UTF-8,3421,1
30744,2022-04-11.14:58:48,Local variable assignment is broken when combined with threads + tracing + closures,9811,1
30718,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30711,2022-04-11.14:58:47,getaddrinfo invalid port number,26410,1
30710,2022-04-11.14:58:47,getaddrinfo raises OverflowError,26410,1
30681,2022-04-11.14:58:47,email.utils.parsedate_to_datetime() should return None when date cannot be parsed,26383,1
30672,2022-04-11.14:58:47,PEP 538: Unexpected locale behaviour on *BSD (including Mac OS X),1309,1
30665,2022-04-11.14:58:47,pass big values for arg to fcntl.ioctl,19752,1
30638,2022-04-11.14:58:47,Additional dependencies and rule for `make regen-all`,15623,1
30588,2022-04-11.14:58:47,Missing documentation for codecs.escape_decode,25624,1
30587,2022-04-11.14:58:47,Mock with spec object does not ensure method call signatures,26312,1
30535,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
30528,2022-04-11.14:58:47,"ipaddress.IPv{4,6}Network.reverse_pointer is broken",19285,1
30511,2022-04-11.14:58:47,shutil.make_archive should not need to chdir (alternatively: make shutil.make_archive thread-safe),26254,1
30509,2022-04-11.14:58:47,Optimize calling type slots,15623,1
30493,2022-04-11.14:58:47,Increase coverage of base64,26222,1
30438,2022-04-11.14:58:46,tarfile would fail to extract tarballs with files under R/O directories (twice),12179,1
30421,2022-04-11.14:58:46,argparse: relative include of config files,26172,1
30413,2022-04-11.14:58:46,Add fnmatch.filterfalse function,9511,1
30274,2022-04-11.14:58:46,Rename 'name' to 'fullname' argument to ExtensionFileLoader,37,1
30235,2022-04-11.14:58:45,"Validate shutil supports path-like objects, update docs accordingly",37,1
30219,2022-04-11.14:58:45,webbrowser.open outputs xdg-open deprecation warning,15792,1
30193,2022-04-11.14:58:45,Support the buffer protocol in json.loads(),17178,1
30129,2022-04-11.14:58:45,functools.partialmethod should look more like what it's impersonating.,15,1
30082,2022-04-11.14:58:45,hide command prompt when using subprocess.Popen with shell=False on Windows,20541,1
30008,2022-04-11.14:58:45,OpenSSL 1.1.0 deprecated functions,15837,1
29999,2022-04-11.14:58:45,repr() of ImportError misses keyword arguments name and path,15623,1
29947,2022-04-11.14:58:44,"In SocketServer, why not passing a factory instance for the RequestHandlerClass  instead of the class itself?",25873,1
29930,2022-04-11.14:58:44,Waiting for asyncio.StreamWriter.drain() twice in parallel raises an AssertionError when the transport stopped writing,25865,1
29926,2022-04-11.14:58:44,"IDLE: in shell, time.sleep ignores _thread.interrupt_main()",16239,1
29897,2022-04-11.14:58:44,itertools.chain behaves strangly when copied with copy.copy,25775,1
29890,2022-04-11.14:58:44,Constructor of ipaddress.IPv*Interface does not follow documentation,20788,1
29847,2022-04-11.14:58:44,Path takes and ignores **kwargs,22444,1
29842,2022-04-11.14:58:44,Make Executor.map work with infinite/large inputs correctly,19135,1
29779,2022-04-11.14:58:44,New environment variable PYTHONHISTORY,25720,1
29769,2022-04-11.14:58:44,pkgutil._iter_file_finder_modules should not be fooled by *.py folders,18315,1
29760,2022-04-11.14:58:44,tarfile chokes on reading .tar file with no entries (but does fine if the same file is bzip2'ed),22922,1
29753,2022-04-11.14:58:44,[Linux] ctypes packs bitfields Incorrectly,23035,1
29750,2022-04-11.14:58:43,smtplib doesn't handle unicode passwords,25741,1
29729,2022-04-11.14:58:43,"RFE: uuid.UUID(bytes=...): support bytes-like types, not only bytes",25725,1
29708,2022-04-11.14:58:43,support reproducible Python builds,23041,1
29699,2022-04-11.14:58:43,shutil.rmtree should not fail with FileNotFoundError (race condition),18393,1
29688,2022-04-11.14:58:43,Add support for Path.absolute(),24440,1
29672,2022-04-11.14:58:43,"`catch_warnings` context manager causes all warnings to be printed every time, even after exiting",13408,1
29612,2022-04-11.14:58:43,TarFile.extract() suffers from hard links inside tarball,25625,1
29595,2022-04-11.14:58:43,Expose max_queue_size in ThreadPoolExecutor,25601,1
29539,2022-04-11.14:58:43,[smtplib] collect response data for all recipients,22068,1
29533,2022-04-11.14:58:43,urllib2 works slowly with proxy on windows,23329,1
29475,2022-04-11.14:58:42,option to not follow symlinks when globbing,16201,1
29450,2022-04-11.14:58:42,"xattr functions aren't in os.supports_fd, os.supports_follow_symlinks",23355,1
29427,2022-04-11.14:58:42,Option to skip padding for base64 urlsafe encoding/decoding,9658,1
29424,2022-04-11.14:58:42,Multiple vulnerabilities in BaseHTTPRequestHandler enable HTTP response splitting attacks,25455,1
29402,2022-04-11.14:58:42,Problem with Checkbutton and  duplicate last name components,155,1
29394,2022-04-11.14:58:42,Cannot tunnel TLS connection through TLS connection,25437,1
29353,2022-04-11.14:58:42,"Incorrect handling of HTTP response with ""Content-Type: message/rfc822"" header",25393,1
29299,2022-04-11.14:58:42,Argument Clinic: Fix signature of optional positional-only arguments,2377,1
29282,2022-04-11.14:58:42,Fused multiply-add: proposal to add math.fma(),25355,1
29270,2022-04-11.14:58:42,ctypes: fail to create a _ctypes._SimpleCData subclass using a closure like calling super() without arguments,22846,1
29247,2022-04-11.14:58:41,Document return value of epoll.poll,9811,1
29178,2022-04-11.14:58:41,Adding bytes.frombuffer(byteslike) constructor,10371,1
29124,2022-04-11.14:58:41,Freeze fails to compile on windows,25244,1
29099,2022-04-11.14:58:41,sqlite3 timestamp converter cannot handle timezone,25226,1
29096,2022-04-11.14:58:41,unicode_concatenate() optimization is not signal-safe (not atomic),25224,1
29070,2022-04-11.14:58:41,Integration tests for pty.spawn on Linux and all other platforms,25181,1
29054,2022-04-11.14:58:41,pty.py: pty.spawn hangs after client disconnect over nc (netcat),25181,1
29021,2022-04-11.14:58:40,Custom functions in sqlite receive None on invalid UTF-8,22039,1
28994,2022-04-11.14:58:40,Misc fixes and cleanups in error handling C code,15623,1
28945,2022-04-11.14:58:40,email: get_boundary (and get_filename) invokes unquote twice,15037,1
28940,2022-04-11.14:58:40,__length_hint__ isn't a hint for list(),925,1
28937,2022-04-11.14:58:40,str.split(): allow removing empty strings (when sep is not None),19,1
28909,2022-04-11.14:58:40,Adding LTTng-UST tracing support,25011,1
28885,2022-04-11.14:58:40,Python 3.5.2 strange-behavior issues (from PyPy),43,1
28879,2022-04-11.14:58:40,"smtplib send_message should add Date header if it is missing, per RFC5322",19025,1
28869,2022-04-11.14:58:40,__module__ attribute is not set correctly for a class created by direct metaclass call,21414,1
28867,2022-04-11.14:58:40,NamedTemporaryFile does not generate a ResourceWarning for unclosed files (unlike TemporaryFile),20623,1
28859,2022-04-11.14:58:40,os.path.ismount sometimes raises FileNotFoundError on Windows,22845,1
28833,2022-04-11.14:58:40,cross compilation of third-party extension modules,12652,1
28806,2022-04-11.14:58:40,Improve the netrc library,21530,1
28805,2022-04-11.14:58:40,Add documentation for METH_FASTCALL and _PyObject_FastCall*(),11089,1
28778,2022-04-11.14:58:39,wsgiref HTTP Response Header Injection: CRLF Injection,25005,1
28716,2022-04-11.14:58:39,Fractions instantiation revisited,18315,1
28708,2022-04-11.14:58:39,Low FD_SETSIZE limit on Windows,23448,1
28694,2022-04-11.14:58:39,tkinter interface to fontchooser,24959,1
28686,2022-04-11.14:58:39,py.exe ignored PATH when using python3 shebang,24953,1
28651,2022-04-11.14:58:39,Make objects with empty __slots__ GC types,16198,1
28650,2022-04-11.14:58:39,concurrent.futures.ThreadPoolExecutor: tasks in queue not marked as done,24920,1
28619,2022-04-11.14:58:39,[Patch] Stop using inet_ntoa() when possible.,22884,1
28612,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28610,2022-04-11.14:58:39,Provide PDB hook to customize how to find source files,23466,1
28609,2022-04-11.14:58:39,argparse claims '*' positional argument is required in error output,24898,1
28607,2022-04-11.14:58:39,C implementation of parts of copy.deepcopy,24893,1
28602,2022-04-11.14:58:39,`tzinfo.fromutc()` fails when used for a fold-aware tzinfo implementation,24890,1
28584,2022-04-11.14:58:38,ICC compiler check is too permissive,24873,1
28570,2022-04-11.14:58:38,httplib mishandles unknown 1XX status codes,18753,1
28542,2022-04-11.14:58:38,document cross compilation,12652,1
28539,2022-04-11.14:58:38,httplib/http.client HTTPConnection._set_hostport() regression,24844,1
28533,2022-04-11.14:58:38,"Remove asyncore, asynchat and smtpd modules",24617,1
28502,2022-04-11.14:58:38,[Patch] Make os.chdir() optional,22884,1
28501,2022-04-11.14:58:38,[Patch] Make os.umask() optional,22884,1
28498,2022-04-11.14:58:38,tk busy command,24823,1
28494,2022-04-11.14:58:38,is_zipfile false positives,17551,1
28474,2022-04-11.14:58:38,WinError(): Python int too large to convert to C long,24812,1
28445,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28411,2022-04-11.14:58:38,[subinterpreters] Eliminate PyInterpreterState.modules.,14000,1
28398,2022-04-11.14:58:38,Return singleton empty string in _PyUnicode_FromASCII,21530,1
28356,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
28312,2022-04-11.14:58:37,Minor change - more direct hint re: multiple machine sizes and LONG_BIT conflicts,20518,1
28307,2022-04-11.14:58:37,"Accelerate 'string' % (value, ...) by using formatted string literals",15623,1
28291,2022-04-11.14:58:37,urllib/urllib2 AbstractDigestAuthHandler locked to retried count of 5,24667,1
28288,2022-04-11.14:58:37,Expose environment variable PYTHON_OPT as alternative to command line options,24652,1
28287,2022-04-11.14:58:37,Refactor subprocess.Popen to let a subclass handle IO asynchronously,20095,1
28276,2022-04-11.14:58:37,"test_loading.py - false positive result for ""def test_find"" when find_library() is not functional or the (shared) library does not exist",20518,1
28273,2022-04-11.14:58:37,Make os.waitpid() option parameter optional.,4190,1
28249,2022-04-11.14:58:37,doctest.DocTestFinder reports incorrect line numbers with exclude_empty=False,24643,1
28234,2022-04-11.14:58:37,In xml.etree.ElementTree docs there are many absent Element class links,12289,1
28197,2022-04-11.14:58:37,Add start and stop parameters to the range.index() ABC method,19452,1
28190,2022-04-11.14:58:37,Cross-build _curses failed if host ncurses headers and target ncurses headers have different layouts,21917,1
28166,2022-04-11.14:58:36,WindowsConsoleIO misbehavior when Ctrl+C is ignored,16413,1
28140,2022-04-11.14:58:36,"Give better errors for OS commands, like 'pip', in REPL, script",1309,1
28117,2022-04-11.14:58:36,warning: dereferencing type-punned pointer will break strict-aliasing rules,15623,1
28113,2022-04-11.14:58:36,Remove Py_CreateSymbolicLinkW,16413,1
28097,2022-04-11.14:58:36,"IDLE: document all key bindings, add menu items for more.",155,1
28083,2022-04-11.14:58:36,socket: finish constant to Enum/Flag conversion,12590,1
28074,2022-04-11.14:58:36,Add Configuration file parser action,24566,1
28062,2022-04-11.14:58:36,Streamline repr(partial object),21927,1
28060,2022-04-11.14:58:36,Clean up division fast paths in Objects/longobject.c,1118,1
28054,2022-04-11.14:58:36,Diff for visually comparing actual with expected in mock.assert_called_with.,24561,1
28053,2022-04-11.14:58:36,parameterize what serialization is used in multiprocessing,20485,1
28007,2022-04-11.14:58:36,Bad .pyc files prevent import of otherwise valid .py files.,14000,1
27992,2022-04-11.14:58:35,Clarify %(prog)s in argparse help formatter returns basename of sys.argv[0] by default,12289,1
27973,2022-04-11.14:58:35,urllib.urlretrieve() fails on second ftp transfer,24538,1
27923,2022-04-11.14:58:35,PEP 467 -- Minor API improvements for binary sequences,13416,1
27908,2022-04-11.14:58:35,del _limbo[self] KeyError,14846,1
27906,2022-04-11.14:58:35,Socket accept exhaustion during high TCP traffic,22730,1
27815,2022-04-11.14:58:35,Make SSL suppress_ragged_eofs default more secure,14751,1
27799,2022-04-11.14:58:35,Fix base64-codec and bz2-codec incremental decoders,14751,1
27777,2022-04-11.14:58:34,cgi.FieldStorage can't parse simple body with Content-Length and no Content-Disposition,24425,1
27755,2022-04-11.14:58:34,Retire DynOptionMenu with a ttk Combobox,18729,1
27729,2022-04-11.14:58:34,Provide a better error message when the file path is too long on Windows,37,1
27716,2022-04-11.14:58:34,http.client truncates UTF-8 encoded headers,18753,1
27709,2022-04-11.14:58:34,difflib.HtmlDiff produces different output from difflib.ndiff,10753,1
27701,2022-04-11.14:58:34,[posixmodule] [Refactoring patch] Simply call into *at() functions unconditionally when present,22884,1
27696,2022-04-11.14:58:34,win_add2path.py does not add user site directory,24373,1
27655,2022-04-11.14:58:34,[Patch] Don't require presence of POLLPRI,22884,1
27623,2022-04-11.14:58:34,int.to_bytes() and int.from_bytes(): raise ValueError when bytes count is zero,13573,1
27621,2022-04-11.14:58:34,Finish IDLE Query dialog appearance and behavior.,15623,1
27620,2022-04-11.14:58:34,IDLE: Add keyboard equivalents for mouse actions.,155,1
27583,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
27578,2022-04-11.14:58:34,inspect.findsource raises exception with empty __init__.py,22926,1
27572,2022-04-11.14:58:34,Support bytes-like objects when base is given to int(),21530,1
27546,2022-04-11.14:58:33,Integrate tkinter and asyncio (and async),155,1
27544,2022-04-11.14:58:33,Document the ABCs for instance/subclass checks of dict view types,24277,1
27534,2022-04-11.14:58:33,IDLE: Reduce number and time for user process imports,155,1
27501,2022-04-11.14:58:33,Add typing.py class describing a PEP 3118 buffer object,24249,1
27495,2022-04-11.14:58:33,Pretty printing sorting for set and frozenset instances,24241,1
27492,2022-04-11.14:58:33,Enhance bytearray_repr with bytes_repr's logic,21530,1
27477,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27465,2022-04-11.14:58:33,IDLE:Make help source menu entries unique and sorted.,155,1
27461,2022-04-11.14:58:33,Optimize PNGs,2449,1
27432,2022-04-11.14:58:33,Support unittest assertion truncation of repr in error messages,24201,1
27429,2022-04-11.14:58:33,xml.sax.saxutils.escape doesn't escape multiple characters safely,24197,1
27409,2022-04-11.14:58:33,"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",14751,1
27405,2022-04-11.14:58:33,Ability to trace Tcl commands executed by Tkinter,15623,1
27400,2022-04-11.14:58:33,Datetime NoneType after calling Py_Finalize and Py_Initialize,23953,1
27398,2022-04-11.14:58:33,configure warning for Python 3.5.2 during compilation,13067,1
27395,2022-04-11.14:58:33,Patch to Increase test coverage of unittest.runner.TextTestResult,15568,1
27379,2022-04-11.14:58:32,SocketType changed in Python 3,14751,1
27362,2022-04-11.14:58:32,json.dumps to check for obj.__json__ before raising TypeError,24146,1
27328,2022-04-11.14:58:32,Documentation corrections for email defects,14751,1
27318,2022-04-11.14:58:32,Add support for symlinks to zipfile,24115,1
27307,2022-04-11.14:58:32,string.Formatter does not support key/attribute access on unnumbered fields,24038,1
27281,2022-04-11.14:58:32,unpickling an xmlrpc.client.Fault raises TypeError,24095,1
27219,2022-04-11.14:58:32,turtle.fillcolor doesn't accept a tuple of floats,22444,1
27218,2022-04-11.14:58:32,improve tracing performance with f_trace set to Py_None,12652,1
27198,2022-04-11.14:58:31,Adding an assertClose() method to unittest.TestCase,21878,1
27175,2022-04-11.14:58:31,Unpickling Path objects,16370,1
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
27112,2022-04-11.14:58:31,tokenize.__all__ list is incomplete,21954,1
27036,2022-04-11.14:58:31,Mark up of references in different form,15623,1
27024,2022-04-11.14:58:31,IDLE shutdown glitch when started by import,155,1
27015,2022-04-11.14:58:31,pickling and repr of exceptions with kwargs,23925,1
27010,2022-04-11.14:58:31,"email library could ""recover"" from bad mime boundary like (some?) email clients do",23919,1
27002,2022-04-11.14:58:30,Support different modes in posixpath.realpath(),15623,1
26959,2022-04-11.14:58:30,pickle: respect dispatch for functions again,23879,1
26870,2022-04-11.14:58:30,Unexpected call to readline's add_history in call_readline,21965,1
26859,2022-04-11.14:58:30,"unittest fails with ""Start directory is not importable"" when trying to run sourceless tests",12652,1
26858,2022-04-11.14:58:30,setting SO_REUSEPORT fails at API 21,12652,1
26856,2022-04-11.14:58:30,android does not have pwd.getpwall(),12652,1
26855,2022-04-11.14:58:30,android: add platform.android_ver(),12652,1
26852,2022-04-11.14:58:30,add the '--enable-sourceless-distribution' option to configure,12652,1
26834,2022-04-11.14:58:30,Add truncated SHA512/224 and SHA512/256,3108,1
26812,2022-04-11.14:58:29,ExtendedInterpolation drops user-defined 'vars' during _interpolate_some() recursion,23796,1
26803,2022-04-11.14:58:29,syslog logging handler fails with address in unix abstract namespace,12652,1
26792,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26791,2022-04-11.14:58:29,shutil.move fails to move symlink (Invalid cross-device link),23775,1
26779,2022-04-11.14:58:29,pdb continue followed by an exception in the same frame shows incorrect frame linenumber,23520,1
26776,2022-04-11.14:58:29,Determining the failure of C API call is ambiguous,15623,1
26716,2022-04-11.14:58:29,EINTR handling in fcntl,23725,1
26705,2022-04-11.14:58:29,logging.Handler.handleError should be called from logging.Handler.handle,23193,1
26686,2022-04-11.14:58:29,email.parser stops parsing headers too soon when given a defective message.,2507,1
26651,2022-04-11.14:58:29,Deprecate register_adapter() and register_converter() in sqlite3,14674,1
26648,2022-04-11.14:58:29,csv.reader Error message indicates to use deprecated,23672,1
26646,2022-04-11.14:58:29,Allow built-in module in package,23353,1
26602,2022-04-11.14:58:28,argparse doc introduction is inappropriately targeted,23634,1
26578,2022-04-11.14:58:28,Bad BaseHTTPRequestHandler response when using HTTP/0.9,21530,1
26571,2022-04-11.14:58:28,turtle regression in 3.5,23607,1
26537,2022-04-11.14:58:28,"ConfigParser has optionxform, but not sectionxform",23579,1
26515,2022-04-11.14:58:28,Update extending/embedding docs to new way to build modules in C,37,1
26468,2022-04-11.14:58:28,shutil.copy2 raises OSError if filesystem doesn't support chmod,23527,1
26440,2022-04-11.14:58:28,tarfile._FileInFile.seekable is broken in stream mode,23501,1
26432,2022-04-11.14:58:27,Add partial.kwargs,15623,1
26403,2022-04-11.14:58:27,Catch FileNotFoundError in socketserver.DatagramRequestHandler,15792,1
26394,2022-04-11.14:58:27,Have argparse provide ability to require a fallback value be present,23465,1
26388,2022-04-11.14:58:27,Disabling changing sys.argv[0] with runpy.run_module(...alter_sys=True),23459,1
