id,activity,title,creator,assignee,status,type
15281,2022-04-11.14:57:32,pyvenv --symlinks option is a no-op?,2040,None,2,5
15241,2022-04-11.14:57:32,"venv module and pyvenv script documented, but not python behavior itself",7641,12260,2,None
15173,2022-04-11.14:57:32,Copyright/licensing statement in new venv module,7641,328,2,None
15157,2022-04-11.14:57:31,venvs should include pydoc,7641,328,2,5
15011,2022-04-11.14:57:31,Change Scripts to bin on Windows,10080,None,2,6
14956,2022-04-11.14:57:31,custom PYTHONPATH may break apps embedding Python,11270,12260,2,5
14939,2022-04-11.14:57:30,Usage documentation for pyvenv,1309,12260,2,6
14803,2022-04-11.14:57:30,Add feature to allow code execution prior to __main__ invocation,1309,None,1,6
14712,2022-04-11.14:57:29,Integrate PEP 405,328,328,2,6
14382,2022-04-11.14:57:28,test_unittest crashes loading 'unittest.test.testmock' when run from installed Python,5248,None,2,5
14357,2022-04-11.14:57:28,Distutils2 does not work with virtualenv,10974,7641,2,5
14266,2022-04-11.14:57:27,pyunit script as shorthand for python -m unittest,9716,9716,2,None
13402,2022-04-11.14:57:23,Document absoluteness of sys.executable,7641,12260,2,None
12594,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,5248,1,None
12394,2022-04-11.14:57:18,packaging: generate scripts from callable (dotted paths),328,7641,2,6
12386,2022-04-11.14:57:18,packaging fails in install_distinfo when writing RESOURCES,328,7641,2,5
11805,2022-04-11.14:57:15,package_data only allows one glob per-package,13967,7641,2,5
10224,2022-04-11.14:57:08,Build 3.x documentation using python3.x,1427,None,2,6
9949,2022-04-11.14:57:06,os.path.realpath on Windows does not follow symbolic links,5251,16632,2,5
8840,2022-04-11.14:57:01,truncate() semantics changed in 3.1.2,155,12260,2,5
8525,2022-04-11.14:57:00,Display exceptions' subclasses in help(),12265,25575,2,6
6087,2022-04-11.14:56:49,distutils.sysconfig.get_python_lib gives surprising result when used with a Python build,328,7641,2,5
5819,2022-04-11.14:56:48,Add PYTHONPREFIXES environment variable,2731,None,2,6
4356,2022-04-11.14:56:41,"Add ""key"" argument to ""bisect"" module functions",1083,114,2,6
2292,2022-04-11.14:56:31,Missing *-unpacking generalizations,14,4455,2,6
1674555,2022-04-11.14:56:22,sys.path in tests contains system directories,3055,None,1,5

