title,id,activity,status
IdleHistory.History: eliminate unused parameter; other cleanup.,18732,2022-04-11.14:57:49,2
Restore re performance to pre-PEP393 level,18685,2022-04-11.14:57:49,2
[PATCH] remove bogus codepath from pprint._safe_repr,18682,2022-04-11.14:57:49,2
GUI apps take long to launch on Windows,18655,2022-04-11.14:57:49,2
C accelerator for collections.Counter is slow,18594,2022-04-11.14:57:48,2
httpd memory consuption increasing continously due to mod_python,18542,2022-04-11.14:57:48,2
zipfile._ZipDecryptor generates wasteful crc32 table on import,18515,2022-04-11.14:57:48,2
random.shuffle could be faster,18511,2022-04-11.14:57:48,2
[patch] Fast sum() for non-numbers,18305,2022-04-11.14:57:47,2
Python 3.3 - Slowing down computer,18286,2022-04-11.14:57:47,2
csv.DictWriter is slow when writing files with large number of columns,18219,2022-04-11.14:57:46,2
'str(long)' can be made faster,18107,2022-04-11.14:57:46,2
Optimization for set/frozenset.issubset(),18032,2022-04-11.14:57:45,2
html.escape 10x slower than cgi.escape,18020,2022-04-11.14:57:45,2
faster modular exponentiation in some cases,18005,2022-04-11.14:57:45,2
O(n**2) behaviour when adding/removing classes,17936,2022-04-11.14:57:45,2
Search not needed in combinations_with_replacement,17930,2022-04-11.14:57:45,2
Optimize unpickle prefetching,17897,2022-04-11.14:57:45,2
Quadratic complexity in b32encode,17812,2022-04-11.14:57:44,2
Optimize pickling function dispatch in hot loops.,17787,2022-04-11.14:57:44,2
Use faster URL shortener for perf.py,17785,2022-04-11.14:57:44,2
optimize compilation options,17781,2022-04-11.14:57:44,2
boolop constant checking for if/while,17718,2022-04-11.14:57:44,2
Use writev() function in the io module,17655,2022-04-11.14:57:43,2
String comparison performance regression,17615,2022-04-11.14:57:43,2
missed peephole optimization (unnecessary jump at end of function after yield),17607,2022-04-11.14:57:43,2
Excessive resizing of dicts when used as a cache,17563,2022-04-11.14:57:43,2
str.is* implementation seem suboptimal for single character strings,17559,2022-04-11.14:57:43,2
missed peephole optimization,17430,2022-04-11.14:57:42,2
Optimize Event.wait(),17389,2022-04-11.14:57:42,2
Use deque instead of list the threading.Condition waiter queue,17385,2022-04-11.14:57:42,2
"Add length_hint parameter to list, dict,	set constructors to allow efficient presizing",17338,2022-04-11.14:57:42,2
operator.attrgetter is slower than a lambda,17194,2022-04-11.14:57:41,2
Small enhancements to Lib/_markupbase.py,17183,2022-04-11.14:57:41,2
string method lookup is too slow,17170,2022-04-11.14:57:41,2
peephole optimization for constant string interpolation,17068,2022-04-11.14:57:41,2
reduce multiprocessing.Queue contention,17025,2022-04-11.14:57:40,2
epoll: reuse epoll_event buffer instead of allocating a new one at each poll(),16876,2022-04-11.14:57:40,2
http.client delayed ack / Nagle algorithm optimisation performs badly for large messages,16833,2022-04-11.14:57:40,2
asyncore.dispatcher_with_send - increase the send buffer size,16787,2022-04-11.14:57:39,2
Superfluous import in cgi module,16765,2022-04-11.14:57:39,2
Faster _PyUnicode_FindMaxChar(),16757,2022-04-11.14:57:39,2
Faster getrandbits() for small integers,16674,2022-04-11.14:57:39,2
Optimize dict equality test,16562,2022-04-11.14:57:38,2
Simplify and optimize random_seed(),16496,2022-04-11.14:57:38,2
dict creation performance regression,16465,2022-04-11.14:57:38,2
Faster hash implementation,16427,2022-04-11.14:57:38,2
deque.rotate() could be much faster,16398,2022-04-11.14:57:38,2
re compilation slow in Python 3.3 due to functools.lru_cache overhead,16390,2022-04-11.14:57:38,2
re._compiled_typed's lru_cache causes significant degradation of the mako_v2 bench,16389,2022-04-11.14:57:38,2
Faster unicode-escape and raw-unicode-escape codecs,16334,2022-04-11.14:57:37,2
Use _PyUnicodeWriter API in text decoders,16311,2022-04-11.14:57:37,2
Use hash if available to optimize a==b and a!=b for bytes and str,16286,2022-04-11.14:57:37,2
Rewrite PyUnicode_FromFormatV() to use the _PyUnicodeWriter API,16147,2022-04-11.14:57:36,2
Bisect optimization in heapq.nsmallest is never used,16098,2022-04-11.14:57:36,2
performance regression in string replace for 3.3,16061,2022-04-11.14:57:36,2
bz2 module appears slower in Python 3.x versus Python 2.x,16034,2022-04-11.14:57:36,2
small ints: cache string representation,16001,2022-04-11.14:57:36,2
Sqlite3 performance,15764,2022-04-11.14:57:35,2
FileIO.readall() has worst case O(n^2) complexity,15758,2022-04-11.14:57:35,2
Rewrite StringIO to use the _PyUnicodeWriter API,15612,2022-04-11.14:57:34,2
Format string: add more fast-path,15609,2022-04-11.14:57:34,2
pickle: Faster serialization of Unicode strings,15596,2022-04-11.14:57:34,2
improve 27 percent performance on stringpbject.c (by prefetch and loop optimization),15522,2022-04-11.14:57:33,2
concatenating string in dict unexpected performance,15503,2022-04-11.14:57:33,2
_PyObject_LengthHint only accepts longs,15354,2022-04-11.14:57:32,2
datetime.strptime slow,15328,2022-04-11.14:57:32,2
isinstance is called a more times that needed in ntpath,15275,2022-04-11.14:57:32,2
Reduce parsing overhead in email.feedparser.BufferedSubFile,15220,2022-04-11.14:57:32,2
Faster os.walk,15200,2022-04-11.14:57:32,2
Faster *_find_max_char,15145,2022-04-11.14:57:31,2
base64.urlsafe_b64**code are too slow,15138,2022-04-11.14:57:31,2
"_thread.LockType: Optimize lock deletion, acquisition of uncontested lock and release of lock.",15124,2022-04-11.14:57:31,2
Using enum PyUnicode_Kind,15092,2022-04-11.14:57:31,2
Optimize python Locks on Windows,15038,2022-04-11.14:57:31,2
Faster UTF-32 encoding,15027,2022-04-11.14:57:31,2
Faster UTF-16 encoding,15026,2022-04-11.14:57:31,2
Even faster UTF-8 decoding,14923,2022-04-11.14:57:30,2
Faster charmap decoding,14874,2022-04-11.14:57:30,2
Dict untracking can result in quadratic dict build-up,14775,2022-04-11.14:57:30,2
test_tools very slow,14742,2022-04-11.14:57:29,2
Amazingly faster UTF-8 decoding,14738,2022-04-11.14:57:29,2
Lib/email/*.py use an EMPTYSTRING global instead of '',14726,2022-04-11.14:57:29,2
Use unicode_writer API for str.format(),14716,2022-04-11.14:57:29,2
Optimize str%tuple for the PEP 393,14687,2022-04-11.14:57:29,2
Faster utf-8 decoding,14654,2022-04-11.14:57:29,2
Faster utf-32 decoder,14625,2022-04-11.14:57:29,2
Faster utf-16 decoder,14624,2022-04-11.14:57:29,2
Python http.server is dead slow using gethostbyaddr/getfqdn for each request,14622,2022-04-11.14:57:29,2
Have importlib use return value from a loader's load_module(),14582,2022-04-11.14:57:29,2
reverse() doesn't reverse sort correctly,14542,2022-04-11.14:57:29,2
"Decimal hashing very slow, could be cached",14478,2022-04-11.14:57:28,2
Faster ascii decoding,14419,2022-04-11.14:57:28,2
Generalize the use of _Py_IDENTIFIER in ceval.c and typeobject.c,14383,2022-04-11.14:57:28,2
C implementation of functools.lru_cache,14373,2022-04-11.14:57:28,2
"Optimizing bin, oct and hex",14339,2022-04-11.14:57:28,2
Reimplement multiprocessing's ForkingPickler using dispatch_table,14335,2022-04-11.14:57:28,2
set.add can return boolean indicate newly added item,14320,2022-04-11.14:57:28,2
Speedup sysconfig startup,14057,2022-04-11.14:57:26,2
Speed-up importlib's _FileFinder,14043,2022-04-11.14:57:26,2
Deprecate some of the module file formats,14040,2022-04-11.14:57:26,2
New shared-keys dictionary implementation,13903,2022-04-11.14:57:26,2
Optimize bytes.upper() and lower(),13738,2022-04-11.14:57:25,2
Regular expressions: (?:X|\s+)*$ takes a long time,13723,2022-04-11.14:57:25,2
UTF-8 encoder performance regression in python3.3,13624,2022-04-11.14:57:24,2
Bytes performance regression in python3.3 vs python3.2,13623,2022-04-11.14:57:24,2
Bytes performance regression in python3.3 vs python3.2,13622,2022-04-11.14:57:24,2
Unicode performance regression in python3.3 vs python3.2,13621,2022-04-11.14:57:24,2
Move generator specific sections out of ceval.,13607,2022-04-11.14:57:24,2
Expose faster unicode<->ascii functions in the C-API,13570,2022-04-11.14:57:24,2
faster utf-8 decoding,13417,2022-04-11.14:57:23,2
Improve BufferedReader.read1(),13393,2022-04-11.14:57:23,2
Strange time complexity when creating nested lists,13351,2022-04-11.14:57:23,2
Service application hang in python25.dll,13335,2022-04-11.14:57:23,2
Add memcmp into unicode_compare for optimizing comparisons,13279,2022-04-11.14:57:23,2
"replace hasattr(obj, '__call__') with callable(obj)",13258,2022-04-11.14:57:23,2
_io.FileIO uses a quadratic-time buffer growth algorithm,13159,2022-04-11.14:57:22,2
Optimize finding the max character width,13155,2022-04-11.14:57:22,2
Most of Python's startup time is sysconfig,13150,2022-04-11.14:57:22,2
optimization for append-only StringIO,13149,2022-04-11.14:57:22,2
speed-up conversion between unicode widths,13136,2022-04-11.14:57:22,2
speed up finding of one-character strings,13134,2022-04-11.14:57:22,2
find() slower than rfind(),13126,2022-04-11.14:57:22,2
small speed-up for tarfile.py when unzipping tarballs,13031,2022-04-11.14:57:21,2
Using getrandbits() in uuid.uuid4() is faster and more readable,12986,2022-04-11.14:57:21,2
Optimizations for bytes.join() et. al,12805,2022-04-11.14:57:20,2
immense performance problems related to the garbage collector,12775,2022-04-11.14:57:20,2
Use the Grisu algorithms to convert floats to strings,12450,2022-04-11.14:57:19,2
simplify cell var initialization by storing constant data on the code object,12399,2022-04-11.14:57:18,2
If statement,12280,2022-04-11.14:57:18,2
subprocess.wait() with a timeout uses polling on POSIX,12187,2022-04-11.14:57:17,2
json.dump much slower than dumps,12134,2022-04-11.14:57:17,2
decimal.py: performance in _power_exact,12080,2022-04-11.14:57:17,2
external shell command executed twice in ctypes.util._get_soname,12045,2022-04-11.14:57:17,2
check_GetFinalPathNameByHandle() suboptimal,12034,2022-04-11.14:57:17,2
dupe self.fp.tell() in zipfile.ZipFile.writestr,11981,2022-04-11.14:57:16,2
Optimize parsing of JSON numbers,11856,2022-04-11.14:57:16,2
difflib html diff takes extremely long,11740,2022-04-11.14:57:15,2
Create C version of functools.cmp_to_key(),11707,2022-04-11.14:57:15,2
make test has horrendous performance on an ecryptfs,11677,2022-04-11.14:57:15,2
os.path.isdir() is slow on windows,11583,2022-04-11.14:57:14,2
If without else generates redundant jump,11471,2022-04-11.14:57:14,2
Peephole creates duplicate and unused constants,11462,2022-04-11.14:57:14,2
python locks: blocking acquire calls useless gettimeofday,11408,2022-04-11.14:57:14,2
some posix module functions unnecessarily release the GIL,11382,2022-04-11.14:57:13,2
Speed up default encode()/decode(),11313,2022-04-11.14:57:13,2
re engine exhaustively explores more than necessary,11307,2022-04-11.14:57:13,2
b'x'.decode('latin1')	is	much	slower	than	b'x'.decode('latin-1'),11303,2022-04-11.14:57:13,2
"slow close file descriptors in subprocess, popen2, os.popen*",11284,2022-04-11.14:57:13,2
asyncore does not support epoll,11274,2022-04-11.14:57:13,2
asyncore creates selec (or poll) on every iteration,11273,2022-04-11.14:57:13,2
concurrent.futures.ProcessPoolExecutor.map() doesn't batch function arguments by chunks,11271,2022-04-11.14:57:13,2
ctypes: Speed up find_library() on Linux by 500%,11258,2022-04-11.14:57:13,2
asyncore stores unnecessary object references,11257,2022-04-11.14:57:13,2
Negative tuple elements produce inefficient code.,11244,2022-04-11.14:57:13,2
3.2: tarfile.getmembers causes 100% cpu usage on Windows,11224,2022-04-11.14:57:13,2
More efficient nlargest()/nsmallest(),11180,2022-04-11.14:57:12,2
TextIOWrapper.tell extremely slow,11114,2022-04-11.14:57:12,2
"Cache constant ""slice"" instances",11107,2022-04-11.14:57:12,2
ConfigParser 50x slower in 2.7,11089,2022-04-11.14:57:12,2
Speeding up the interpreter with a few lines of code,11087,2022-04-11.14:57:12,2
Verify command option before parsing config file,11061,2022-04-11.14:57:12,2
Improve Python 3.3 startup time,11051,2022-04-11.14:57:12,2
Improvements to trace._Ignore,10908,2022-04-11.14:57:11,2
tarfile.extractall fails to overwrite symlinks,10761,2022-04-11.14:57:10,2
Better cache instrumentation,10725,2022-04-11.14:57:10,2
collections.Counter object in C,10667,2022-04-11.14:57:10,2
Extend peepholer to reverse loads or stores instead of build/unpack,10648,2022-04-11.14:57:09,2
Denser dicts and linear probing,10408,2022-04-11.14:57:08,2
IDLE 2.7 on OS X does not enable Rstrip extension by default,10406,2022-04-11.14:57:08,2
Globals / builtins cache,10401,2022-04-11.14:57:08,2
ZipFile unzip is unbuffered,10376,2022-04-11.14:57:08,2
Modules/binascii.c: simplify expressions,10324,2022-04-11.14:57:08,2
Improve JSON encoding with sort_keys=True,10314,2022-04-11.14:57:08,2
Improve performance of MemoryView slicing,10227,2022-04-11.14:57:08,2
operator.attrgetter slower than lambda after adding dotted names ability,10160,2022-04-11.14:57:07,2
Question regarding python migration,10096,2022-04-11.14:57:07,2
poor cStringIO.StringO seek performance,10045,2022-04-11.14:57:07,2
small int optimization,10044,2022-04-11.14:57:07,2
Patch for zip decryption speedup,10030,2022-04-11.14:57:07,2
Optimize BufferedReader.readinto,9971,2022-04-11.14:57:07,2
Faster pickling of instances,9935,2022-04-11.14:57:06,2
speeding up sorting with a key,9915,2022-04-11.14:57:06,2
Speed up test_subprocess,9895,2022-04-11.14:57:06,2
Fast path for small int-indexing of lists and tuples,9800,2022-04-11.14:57:06,2
Native TLS support for pthreads,9786,2022-04-11.14:57:06,2
tuples should remember their hash value,9685,2022-04-11.14:57:05,2
unittest.expectedFailure decorator does not maintain target function's docstring.,9454,2022-04-11.14:57:04,2
Add Unladen Swallow's optimizations to Python 3's pickle.,9410,2022-04-11.14:57:04,2
Use computed gotos by default,9203,2022-04-11.14:57:03,2
Reserve COMPARE_OP for rich comparisons,9155,2022-04-11.14:57:03,2
Reduce pickle size for an empty set,9120,2022-04-11.14:57:03,2
Performance issue with multiprocessing queue (3.1 VS 2.6),8995,2022-04-11.14:57:02,2
Improve encoding shortcuts in PyUnicode_AsEncodedString(),8922,2022-04-11.14:57:01,2
IDLE editior not opening,8829,2022-04-11.14:57:01,2
32-bit wchar_t doesn't need to be unsigned to be usable	(I think),8781,2022-04-11.14:57:01,2
logging RotatingFileHandler cause too long to fininsh,8764,2022-04-11.14:57:01,2
zipimport is a bit slow,8745,2022-04-11.14:57:01,2
Use divide-and-conquer for faster factorials,8692,2022-04-11.14:57:00,2
set(range(100000)).difference(set()) is slow,8685,2022-04-11.14:57:00,2
audioop module needs an int -> Py_ssize_t upgrade,8675,2022-04-11.14:57:00,2
ABS(x) == 0 can be simplified to x == 0,8659,2022-04-11.14:57:00,2
Refinements to Python 3 New GIL,8532,2022-04-11.14:57:00,2
Speed difference between Python 2.5 and 2.6 during filling bsddb database.,8516,2022-04-11.14:57:00,2
New GIL: improve condition variable emulation on NT,8411,2022-04-11.14:56:59,2
Improve GIL in 2.7,8299,2022-04-11.14:56:59,2
I HAVE A PROBLEM WITH PYTHON,8290,2022-04-11.14:56:59,2
Proxy handling very slow,8238,2022-04-11.14:56:59,2
email.parser.Parser is inefficient with large strings,8009,2022-04-11.14:56:58,2
Convoy effect with I/O bound threads and New GIL,7946,2022-04-11.14:56:57,2
term paper,7854,2022-04-11.14:56:57,2
Flatten nested functools.partial,7830,2022-04-11.14:56:57,2
patch for making list/insert at the top of the list avoid memmoves,7784,2022-04-11.14:56:56,2
Doc for itertools recipe consume is complicated and less efficient,7764,2022-04-11.14:56:56,2
newgil backport,7753,2022-04-11.14:56:56,2
time.strftime may hung while trying to open /etc/localtime but does not release GIL,7739,2022-04-11.14:56:56,2
Optimisation of if with constant expression,7682,2022-04-11.14:56:56,2
Merge C version of decimal into py3k.,7652,2022-04-11.14:56:56,2
[patch] improve unicode methods: split() rsplit() and replace(),7622,2022-04-11.14:56:56,2
stringlib fastsearch could be improved on 64-bit builds,7607,2022-04-11.14:56:55,2
Computed-goto patch for RE engine,7593,2022-04-11.14:56:55,2
GZipFile.readline too slow,7471,2022-04-11.14:56:55,2
Implement fastsearch algorithm for rfind/rindex,7462,2022-04-11.14:56:55,2
improve json decoding performance,7451,2022-04-11.14:56:55,2
ConfigParser load speedup,7113,2022-04-11.14:56:53,2
list,6948,2022-04-11.14:56:53,2
Socket error when launching IDLE,6941,2022-04-11.14:56:53,2
Add __contains__ to range type,6826,2022-04-11.14:56:52,2
Integer & Long types:  Performance improvement of 1.6x to 2x for base 10 conversions,6713,2022-04-11.14:56:51,2
BUILD_SET followed by COMPARE_OP (in) can be optimized if all items are consts,6690,2022-04-11.14:56:51,2
Optimize PyBytes_FromObject.,6688,2022-04-11.14:56:51,2
"""x / 1"" and ""x * 1"" should return x",6684,2022-04-11.14:56:51,2
heapq.nsmallest and nlargest should be smarter/more usable/more consistent,6614,2022-04-11.14:56:51,2
json C serializer performance tied to structure depth on some systems,6594,2022-04-11.14:56:51,2
Bad performance of colllections.Counter at initialisation from an iterable,6370,2022-04-11.14:56:50,2
Cumulative patcc:h to http and xmlrpc,6267,2022-04-11.14:56:50,2
Python compiles dead code,6250,2022-04-11.14:56:49,2
LOAD_CONST followed by LOAD_ATTR can be optimized to just	be a LOAD_CONST,6133,2022-04-11.14:56:49,2
Implement the GIL with critical sections in Windows,6132,2022-04-11.14:56:49,2
Fix O(n**2) performance problem in socket._fileobject,6117,2022-04-11.14:56:49,2
SETUP_WITH,6101,2022-04-11.14:56:49,2
HTTP/1.1 with keep-alive support for xmlrpclib.ServerProxy,6099,2022-04-11.14:56:49,2
Logging in BaseHTTPServer.BaseHTTPRequestHandler causes lag,6085,2022-04-11.14:56:49,2
LOOKUP_METHOD and CALL_METHOD optimization,6033,2022-04-11.14:56:48,2
json slower than simplejson,6013,2022-04-11.14:56:48,2
Avoid reversed() in Random.shuffle(),5986,2022-04-11.14:56:48,2
uuid.uuid1() is too slow,5885,2022-04-11.14:56:48,2
"Perhaps exponential performance of sum(listoflists, [])",5855,2022-04-11.14:56:48,2
email/quoprimime: encode and decode are very slow on large messages,5803,2022-04-11.14:56:48,2
setdefault speedup,5730,2022-04-11.14:56:47,2
Speed up cPickle's pickling generally,5683,2022-04-11.14:56:47,2
Add a simple pickle optimizer to cPickle,5681,2022-04-11.14:56:47,2
Speed up pickling of lists in cPickle,5671,2022-04-11.14:56:47,2
Speed up pickling of dicts in cPickle,5670,2022-04-11.14:56:47,2
Byte-code compilation uses excessive memory,5557,2022-04-11.14:56:46,2
Py_LOCAL_INLINE(type) doesn't actually inline except using MSC,5553,2022-04-11.14:56:46,2
Streamline integer division,5512,2022-04-11.14:56:46,2
io-c: TextIOWrapper is faster than BufferedReader but not protected by a lock,5502,2022-04-11.14:56:46,2
Unified locals/consts array + register-based instructions,5375,2022-04-11.14:56:46,2
Add configure option to disable Py3k warnings,5362,2022-04-11.14:56:46,2
Reduce hash collisions for objects with no __hash__ method,5186,2022-04-11.14:56:45,2
Special-case string formatting in BINARY_MODULO implementation,5176,2022-04-11.14:56:45,2
array.array constructor very slow when passed an array object.,5109,2022-04-11.14:56:45,2
Use sets instead of list in posixpath._resolve_link,5069,2022-04-11.14:56:44,2
gcc profile guided optimization,5060,2022-04-11.14:56:44,2
multiprocessing - Pool.map() slower about 5 times than map() on 2 cores machine,5000,2022-04-11.14:56:44,2
Tell GCC Py_DECREF is unlikely to call the destructor,4941,2022-04-11.14:56:44,2
"Little improvement on urlparse module, urlparse function.",4932,2022-04-11.14:56:44,2
Faster why variable manipulation in ceval.c,4896,2022-04-11.14:56:43,2
Allow buffering for HTTPResponse,4879,2022-04-11.14:56:43,2
Faster utf-8 decoding,4868,2022-04-11.14:56:43,2
Faster opcode dispatch on gcc,4753,2022-04-11.14:56:43,2
Patch for better thread support in hashlib,4751,2022-04-11.14:56:43,2
Patch to make zlib-objects better support threads,4738,2022-04-11.14:56:43,2
optimize bytecode for conditional branches,4715,2022-04-11.14:56:43,2
GC optimization: don't track simple tuples and dicts,4688,2022-04-11.14:56:42,2
a list comprehensions tests for pybench,4677,2022-04-11.14:56:42,2
Increase TextIOWrapper._CHUNK_SIZE,4663,2022-04-11.14:56:42,2
2to3 does not fail as early as possible.,4596,2022-04-11.14:56:42,2
Rewrite the IO stack in C,4565,2022-04-11.14:56:42,2
Optimize new io library,4561,2022-04-11.14:56:42,2
3.0 file.read dreadfully slow,4533,2022-04-11.14:56:42,2
Speed up PyEval_EvalFrameEx when tracing is off.,4477,2022-04-11.14:56:41,2
return value of PyUnicode_AsEncodedString() is not checked for NULL,4467,2022-04-11.14:56:41,2
The result of set_copy() is not checked for NULL,4465,2022-04-11.14:56:41,2
PyList_GetItem() result and parameters not fully validated,4464,2022-04-11.14:56:41,2
Parameters and result of PyList_GetItem() are not validated,4463,2022-04-11.14:56:41,2
should socket readline() use default_bufsize instead of _rbufsize?,4448,2022-04-11.14:56:41,2
String allocations waste 3 bytes of memory on average.,4445,2022-04-11.14:56:41,2
state_reset not called on 'state' before sre_search invoked,4416,2022-04-11.14:56:41,2
Fix performance issues in xmlrpclib,4336,2022-04-11.14:56:41,2
Use 30-bit digits instead of 15-bit digits for Python integers.,4258,2022-04-11.14:56:40,2
Remove backwards compatibility in _heapq for performance,4207,2022-04-11.14:56:40,2
default subprocess.Popen buffer size,4194,2022-04-11.14:56:40,2
Performance optimization for min() and max() over lists,4174,2022-04-11.14:56:40,2
Building a list of tuples has non-linear performance,4074,2022-04-11.14:56:40,2
Documentation on website is missing section numbers,4055,2022-04-11.14:56:40,2
ZipFileExt.read() can be incredibly slow; patch included,3978,2022-04-11.14:56:39,2
faster long multiplication,3944,2022-04-11.14:56:39,2
Unpickling is really slow,3873,2022-04-11.14:56:39,2
sqlite3 module: Improved concurrency,3846,2022-04-11.14:56:39,2
BaseHTTPRequestHandler innefficient when sending HTTP header,3709,2022-04-11.14:56:38,2
use string_print() in gdb,3632,2022-04-11.14:56:37,2
Fix_imports pattern optimization,3480,2022-04-11.14:56:37,2
PyUnicode_Join could perhaps be simpler,3460,2022-04-11.14:56:37,2
optimize bytes.join(),3459,2022-04-11.14:56:37,2
"__getitem__() doesn't capture all slices if class inherits from list, tuple or str",3454,2022-04-11.14:56:37,2
Asymptotically faster divmod and str(long),3451,2022-04-11.14:56:36,2
Multi-process 2to3,3448,2022-04-11.14:56:36,2
imghdr test order makes it slow,3424,2022-04-11.14:56:36,2
unnecessary call to time and localtime slows time.mktime,3289,2022-04-11.14:56:36,2
Control flow not optimized,3275,2022-04-11.14:56:36,2
2to3 Fix_imports optimization,3218,2022-04-11.14:56:35,2
"file.write() after file.readline() in mode ""r+""",3207,2022-04-11.14:56:35,2
2to3 Slight Patch,3182,2022-04-11.14:56:35,2
glob.py improvements,3159,2022-04-11.14:56:35,2
speedup some comparisons,3106,2022-04-11.14:56:35,2
tokenize.py improvements,3078,2022-04-11.14:56:35,2
RLock's are SLOW,3001,2022-04-11.14:56:35,2
typo in text of page 80 of Library Reference PDF,2978,2022-04-11.14:56:34,2
Test_imports takes a long time to run,2968,2022-04-11.14:56:34,2
Full precision summation,2819,2022-04-11.14:56:34,2
"alternate fast builtin sum, rev'd",2792,2022-04-11.14:56:34,2
alternate fast builtin sum,2785,2022-04-11.14:56:34,2
Precompute range length and enhance range subscript support,2690,2022-04-11.14:56:33,2
hmac performance optimization,2678,2022-04-11.14:56:33,2
speed of set.update(,2672,2022-04-11.14:56:33,2
performance problem in socket._fileobject.read,2632,2022-04-11.14:56:33,2
"ctypes.pointer(), ctypes.POINTER() speedup",2616,2022-04-11.14:56:33,2
why is (default)dict so slow on tuples???,2607,2022-04-11.14:56:33,2
[regression] reading from a urllib2 file descriptor happens byte-at-a-time,2601,2022-04-11.14:56:33,2
Restore isinstance and issubclass speed in 2.6,2534,2022-04-11.14:56:32,2
binary buffered reading is quadratic,2523,2022-04-11.14:56:32,2
Recode (parts of) decimal module in C,2486,2022-04-11.14:56:32,2
2to3 is rather slow,2431,2022-04-11.14:56:32,2
test_smtplib.py no longer butt slow,2423,2022-04-11.14:56:32,2
isinstance is 4x as slow as in 2.5 because the common case raises,2303,2022-04-11.14:56:31,2
Enhanced cPython profiler with high-resolution timer,2281,2022-04-11.14:56:31,2
Helping the compiler avoid memory references in PyEval_EvalFrameEx,2262,2022-04-11.14:56:31,2
Imaplib speedup patch,2228,2022-04-11.14:56:31,2
Long object free list optimization,2013,2022-04-11.14:56:30,2
o(n*n) marshal.dumps performance for largish objects with patch,1792,2022-04-11.14:56:29,2
Fast BytesIO implementation + misc changes,1751,2022-04-11.14:56:29,2
PATCH: Armin's attribute lookup caching for 3.0,1568,2022-04-11.14:56:28,2
Fast globals/builtins access (patch),1518,2022-04-11.14:56:28,2
Accelerate attr dict lookups,1739789,2022-04-11.14:56:25,2
Fast path for unicodedata.normalize(),1734234,2022-04-11.14:56:24,2
Hangup when using cgitb in a thread while still in import,1665206,2022-04-11.14:56:22,2
subprocess/popen close_fds perform poor if SC_OPEN_MAX is hi,1663329,2022-04-11.14:56:22,2
Cached globals+builtins lookup optimization,1616125,2022-04-11.14:56:21,2
str.split creates new string even if pattern not found,1613130,2022-04-11.14:56:21,2
Speed-up in array_repeat(),1569291,2022-04-11.14:56:20,2
Speed up using + for string concatenation,1569040,2022-04-11.14:56:20,2
Integer bit operations performance improvement.,1492860,2022-04-11.14:56:17,2
speed up function calls,1479611,2022-04-11.14:56:17,2
A constant folding optimization pass for the AST,1346238,2022-04-11.14:56:13,2
urllib.quote is too slow,1285086,2022-04-11.14:56:12,2
Faster output if message already has a boundary,1243654,2022-04-11.14:56:12,2
Speed up function calls/can add more introspection info,1107887,2022-04-11.14:56:09,2
long int bitwise ops speedup (patch included),1087418,2022-04-11.14:56:08,2
"reorganize, extend function call optimizations",876193,2022-04-11.14:56:02,2
reading shelves is really slow,849662,2022-04-11.14:56:01,2
Python-Profiler bug: Bad call,744841,2022-04-10.16:08:55,2
Mach-O gcc optimisation flag can boost performance up to 10%,735110,2022-04-10.16:08:39,2

