title,id,nosy_count
Idle: review 'missing' attributes of pseudofiles,21995,4.0
IDLE: Set correct WM_CLASS on X11,22133,4.0
allow to break into pdb with Ctrl-C for all the commands that resume execution,22135,4.0
PosixPath() constructor should not accept strings with embedded NUL bytes,22147,4.0
wsgiref doesn't appear to ever set REMOTE_HOST in the environ,22229,4.0
read() vs read1() in asyncio.StreamReader documentation,22279,4.0
mailbox.MH chokes on directories without .mh_sequences,22319,4.0
Idle: highlite tabs,22354,4.0
strptime accepts the wrong '2010-06-01 MSK' string but rejects the right '2010-06-01 MSD',22426,4.0
Argparse considers unknown optional arguments with spaces as a known positional argument,22433,4.0
idle editor: replace all in selection,22460,4.0
Add block info to unicodedata,22612,4.0
[doc] urllib.parse.parse_qsl different results after urllib.parse.unquote,22618,4.0
`concurrent.futures.Future.set_running_or_notify_cancel` does not notify cancel,22630,4.0
Add constants for ioctl request codes,22698,4.0
Provide a rejected execution model and implementations for futures.,22737,4.0
No facility for test randomisation,22813,4.0
unittest TestProgram hard to extend,22860,4.0
Document Linux packages you need to compile Python with all dependencies,22882,4.0
IPv4Interface arithmetic changes subnet mask,22941,4.0
Use CFLAGS when extracting multiarch,22981,4.0
RuntimeError: settrace/setprofile function gets lost,23012,4.0
Add a way to determine if the current thread has the import lock,23068,4.0
unittest can unnecessarily modify sys.path (and with the wrong case),23097,4.0
Modernize the IDLE Find/Replace/Find in Files dialogs,23218,4.0
run_tests.py doesn't set test.support.verbose correctly,23235,4.0
multiprocessing maxtasksperchild=1 + logging = task loss,23278,4.0
ctypes.util.find_library needlessly call crle on Solaris,23287,4.0
Documentation about Py_Finalize(): Freeing objects,23291,4.0
Update PC/example_nt and extending/windows.rst,23311,4.0
"Tools/freeze ""make"" gets missing file error with unix shared builds",23405,4.0
xml.dom.minidom.Element.ownerDocument is hidden,23436,4.0
urllib2 needs to remove scope from IPv6 address when creating Host header,23448,4.0
[doc] Clarify bytes vs text with non-seeking tarfile stream,23453,4.0
Expose http.cookiejar.split_header_words(),23498,4.0
Proposal for asyncio: SubprocessTransport.detach() to detach a process from a transport,23540,4.0
Opaque error message on UTF-8 decoding to surrogates,23614,4.0
Memory corruption using pickle over pipe to subprocess,23655,4.0
Add shell session logging option to IDLE,23666,4.0
re functions never release GIL,23690,4.0
Multiprocessing.Manager: fix behavior and doc inconsistencies,23698,4.0
urllib.parse: make coap:// known,23759,4.0
"skipitem() in getargs.c still supports 'w' and 'w#', and shouldn't",23926,4.0
numbers.Rational implements __float__ incorrectly,23975,4.0
ttk.Style.element_create using incorrect tk.call syntax,23978,4.0
Get rid of rare format units in PyArg_Parse*,24009,4.0
plistlib assumes dict_type is descendent of dict,24040,4.0
Implement mac_romanian and mac_croatian encodings,24043,4.0
Behavior of large returncodes  (sys.exit(nn)),24045,4.0
test_urandom_fd_reopened failure if OS X crash reporter default set to Developer,24157,4.0
Make LOGGING_FORMAT of assertLogs configurable,24193,4.0
Make tokenize recognize Other_ID_Start and Other_ID_Continue chars,24194,4.0
IDLE removes elements from tracebacks.,24252,4.0
"IDLE -s and (-, -c command, or -r file) produces error message",24265,4.0
Let ElementTree prolog include comments and processing instructions,24287,4.0
Not all defects pass through email policy,24364,4.0
Update test_capi to use test.support.script_helper,24398,4.0
Type-specific documentation for __format__ methods,24417,4.0
Make shutil.make_archive have deterministic sorting,24465,4.0
asyncio.sock_recv() blocks normal ioloop actions.,24532,4.0
the f_lineno getter is broken,24565,4.0
ctypes silently truncates ints larger than C int,24747,4.0
"Smaller viewport shifts the ""expand left menu"" character into the text",24772,4.0
[CVE-2015-20107] mailcap.findmatch: document shell command Injection danger in filename parameter,24778,4.0
Improve UX of IDLE Highlighting configuration tab,24781,4.0
"csv.Sniffer guesses ""M"" instead of \t or , as the delimiter",24787,4.0
exec docs should note that the no argument form in a local scope is really the two argument form,24800,4.0
IDLE: disable selecting debugger when user code is running,24816,4.0
"pydoc should display the expression for a builtin argument default, not its result",24834,4.0
Add tests for ``from ... import ...` code,24846,4.0
Add tunnel CONNECT response headers to httplib / http.client,24964,4.0
IDLE: debugger local/global vars should not be editable,24996,4.0
IDLE - same menubar across application,25032,4.0
IDLE debugger could better visualize program execution,25146,4.0
EmailMessage.add_attachment() creates parts with spurious MIME-Version header.,25235,4.0
Unexpected socket exception on SFTP 'STOR' command,25278,4.0
regex: Support for recursive patterns,25282,4.0
Docs for pkgutil.get_data inconsistent with semantics,25330,4.0
weakref.finalize documentation refers to old interpreter shutdown behavior,25337,4.0
Add support of pickling very large bytes and str objects with protocol < 4,25370,4.0
Add type checks to urllib.request.Request,25439,4.0
multiprocessing .Condition.notify(_all) function has O(N) time complexity where N is the number of wait() calls with a timeout since the last notify(_all) call,25469,4.0
signal.set_wakeup_fd() doesn't work if the signal don't have handler,25482,4.0
unittest load_tests protocol not working as documented,25520,4.0
signal.siginterrupt description has typo,25559,4.0
socket.sendall broken when a socket has a timeout,25586,4.0
Python unexpectedly ignores a signal after fork,25666,4.0
update pure python datetime.timedelta creation,25729,4.0
Add an explanation what happens with subprocess parent and child processes when signals are sent,25787,4.0
"add dir_fd for mkstemp, and also maybe to all tempfile.*",25927,4.0
Unhandled exception (TypeError) with ftplib in function retrbinary/retrlines causes inoperable behavior without crashing,25933,4.0
Improve FastChildWatcher with WNOWAIT?,25936,4.0
Invalid MIME encoding generated by email.mime (line too long),25948,4.0
code_context not available in exec(),25952,4.0
zipfile cannot handle zip files where the archive size for a file does not match actual contents,26038,4.0
Non-data descriptors in pydoc,26051,4.0
pydoc for __init__ with not docstring,26052,4.0
pdb fails to access variables closed over,26072,4.0
Document default tk Text class bindings for tkinter and IDLE,26085,4.0
ConfigParser.get() doc to be updated according to the configparser.py header doc,26094,4.0
[doc] Tutorial incorrectly claims that (explicit) relative imports don't work in the main module,26160,4.0
New misleading wording in execution model documenation,26225,4.0
zipfile should call lstat instead of stat if available,26269,4.0
Shared execution context between doctests in a module,26303,4.0
zlib decompress as_bytearray flag,26379,4.0
Add 'geo' URI scheme (RFC 5870) to urllib.parse.uses_params,26381,4.0
Crash calling sqlite3_close with invalid pointer,26387,4.0
Add partial.kwargs,26432,4.0
CGI library - Using unicode in header fields,26527,4.0
"ConfigParser has optionxform, but not sectionxform",26537,4.0
inspect.getclosurevars returns incorrect variable when using class member with the same name as other variable,26577,4.0
Bad BaseHTTPRequestHandler response when using HTTP/0.9,26578,4.0
pyclbr module needs to be more flexible on loader support,26584,4.0
Allow built-in module in package,26646,4.0
csv.reader Error message indicates to use deprecated,26648,4.0
asyncio _UnixWritePipeTransport._close abandons unflushed writes,26663,4.0
email.parser stops parsing headers too soon when given a defective message.,26686,4.0
pickle and _pickle accelerator have different behavior when unpickling an object with falsy __getstate__ return,26695,4.0
Obmalloc lock LOCK_INIT and LOCK_FINI are never used,26753,4.0
Shelve works inconsistently when carried over to child processes,26773,4.0
"docstrings of runpy.run_{module,path} are rather sparse",26792,4.0
returning ctypes._SimpleCData objects from callbacks,26833,4.0
android does not have pwd.getpwall(),26856,4.0
"unittest fails with ""Start directory is not importable"" when trying to run sourceless tests",26859,4.0
Provide an API to help debug super().__getattribute__ results,26961,4.0
file.tell affect decoding,26990,4.0
"PEP446 (CLOEXEC by default) violation with fcntl.fcntl(..., fcntl.F_DUPFD)",27150,4.0
Eliminate 'ThemeChanged' warning when running IDLE tests,27196,4.0
string.Formatter does not support key/attribute access on unnumbered fields,27307,4.0
Ability to trace Tcl commands executed by Tkinter,27405,4.0
"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",27409,4.0
bz2: BZ2File should expose compression level as an attribute,27450,4.0
IDLE:Make help source menu entries unique and sorted.,27465,4.0
unicodedata.name() doesn't have names for control characters,27496,4.0
IDLE: Add keyboard equivalents for mouse actions.,27620,4.0
[Patch] Use arc4random_buf() on CloudABI,27654,4.0
Linux shutil.move between mountpoints as root does not retain ownership,27687,4.0
Retire DynOptionMenu with a ttk Combobox,27755,4.0
add os.syncfs(),27879,4.0
ctypes fails to find ncurses via ncursesw on Arch Linux,27900,4.0
Nicer interface to convert hashlib digests to int,27925,4.0
ImportError should be raised consistently from import machinery.,27997,4.0
Streamline repr(partial object),28062,4.0
Python configure fails to detect tzname on platforms that have it.,28108,4.0
Rework SSL module documentation,28124,4.0
Deprecate isdst argument in email.utils.localtime,28159,4.0
doctest.DocTestFinder reports incorrect line numbers with exclude_empty=False,28249,4.0
"test_loading.py - false positive result for ""def test_find"" when find_library() is not functional or the (shared) library does not exist",28276,4.0
Make `weakref.WeakKeyDictionary.__repr__` meaningful,28278,4.0
urllib/urllib2 AbstractDigestAuthHandler locked to retried count of 5,28291,4.0
[doc] hmac cannot be used with shake algorithms,28384,4.0
[subinterpreters] Eliminate PyInterpreterState.modules.,28411,4.0
GzipFile doesn't properly handle short reads and writes on the underlying stream,28436,4.0
Email long headers parsing/serialization,28463,4.0
Add SSL_CTX_set_client_cert_engine,28695,4.0
argparse: successive parsing wipes out nargs=? values,28734,4.0
"argparse.ArgumentDefaultsHelpFormatter sometimes provides inaccurate documentation of defaults, so they should be overrideable",28742,4.0
Readd __index__ support on ipaddress objects,28767,4.0
Option to set startup directory in IDLE,28775,4.0
NamedTemporaryFile does not generate a ResourceWarning for unclosed files (unlike TemporaryFile),28867,4.0
Python 3.5.2 crashers (from PyPy),28883,4.0
email: get_boundary (and get_filename) invokes unquote twice,28945,4.0
pathlib.WindowsPath.resolve() test expects short path,28995,4.0
email: collapse_rfc2231_value has inconsistent unquoting,29020,4.0
Custom functions in sqlite receive None on invalid UTF-8,29021,4.0
unittest subTest does not call addFailure,29152,4.0
Possible glitch in the interaction of a thread and a multiprocessing manager,29158,4.0
Pickle failure is raising AttributeError and not PicklingError,29187,4.0
"test_create_connection_service_name fails if ""http"" isn't listed in /etc/services",29266,4.0
test_copyxattr_symlinks fails,29317,4.0
Add support of multiple signatures,29350,4.0
File-altering aspects of pathlib should return new pathlib objects,29425,4.0
wait_for(gather(...)) logs weird error message,29432,4.0
Shutting down consumer on a remote queue,29454,4.0
ssl: SNI callbacks should not modify context objects,29470,4.0
Python behavioral difference between Linux and AIX,29545,4.0
Need reST markup for enum types,29601,4.0
"Argparse improperly handles ""-_""",29715,4.0
`loop.add_reader` and `<<EOF`,29717,4.0
"RFE: uuid.UUID(bytes=...): support bytes-like types, not only bytes",29729,4.0
Ability to filter warnings to print current stack,29731,4.0
Deadlock in multiprocessing.pool.Pool on terminate,29759,4.0
argparse arguments in main parser hide an argument in subparser,29777,4.0
"Rename ssl.Purpose.{CLIENT,SERVER}_AUTH",29810,4.0
pyexpat.errors doesn't have __spec__ and __loader__ set,29830,4.0
"py_blake2*_new_impl produces inconsistent error messages, and raises OverflowError where ValueError might be better",29835,4.0
multiprocessing.dummy missing cpu_count,29868,4.0
urllib.request.Request accepts but doesn't check bytes headers,29891,4.0
itertools.chain behaves strangly when copied with copy.copy,29897,4.0
Eliminate implicit __main__ relative imports,29929,4.0
Inconsistency in the zlib module,30000,4.0
csv: Inconsistency re QUOTE_NONNUMERIC,30046,4.0
Explain why it is recommended to pass args as a string rather than as a sequence If shell is True,30079,4.0
PDB enhancement,30094,4.0
xid_start definition for Unicode identifiers refers to xid_continue,30128,4.0
raw debug allocators to not return malloc alignment,30150,4.0
PyArg_ParseTupleAndKeywords supports required keyword only arguments,30180,4.0
"Validate shutil supports path-like objects, update docs accordingly",30235,4.0
Race condition in shutil.copyfile(): source file replaced file during copy,30400,4.0
argparse: relative include of config files,30421,4.0
Add roadmap.txt section to idlelib,30422,4.0
"socket.getservbyname(), socket.getservbyport(), socket.getprotobyname() are not threadsafe",30482,4.0
Allow inspecting buffering attribute of IO objects,30504,4.0
Optimize calling type slots,30509,4.0
Expose SCTs on TLS connections,30525,4.0
Encode to EBCDIC doesn't take into account conversion table irregularities,30586,4.0
"Documentation is unclear how ""y*"" and ""y#"" format units vary",30625,4.0
Automatic upcast does not occur for custom classes,30692,4.0
"Incorrect description of ""async with"" in PEP492 and documentation",30707,4.0
ttk: GUI tests fail on Ubuntu,30756,4.0
list_repr not safe against concurrent mutation,30774,4.0
"asyncio: selector_events: add_urgent() for urgent data to read, 3rd argument of select.select()",30847,4.0
StreamReader does not return reamaing and ready data buffer before raise the Exeption,30861,4.0
Embedding should have public API for interactive mode,30905,4.0
Document how to run coverage for repository idlelib files.,30934,4.0
Constructor signature is duplicated in the help of namedtuples,30959,4.0
Add support for custom compressor in tarfile,31020,4.0
sys.executable can be not normalized,31030,4.0
Document order of firing callbacks added with Future.add_done_callback(),31035,4.0
"IDLE, configdialog, General tab: re-arrange, test user entries",31051,4.0
test_ossaudiodev fails under padsp (Linux PulseAudio OSS emulation),31064,4.0
asyncio.stream.FlowControlMixin._drain_helper may lead to a blocking behavior,31096,4.0
base85 z85 variant encoding,31116,4.0
Signal tripped flags need memory barriers,31119,4.0
urllib.request.urlopen CERTIFICATE_VERIFY_FAILED error,31162,4.0
multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,31171,4.0
WeakKeyDictionary/Mapping doesn't call __missing__,31254,4.0
Feature Add support of os.chflags() on Linux platform,31313,4.0
test_socket.SendfileUsingSendfileTest.testWithTimeoutTriggeredSend fails due to sendfile completing before timeout,31436,4.0
Potential DoS Attack when Parsing Email with Huge Number of MIME Parts,31449,4.0
"Tkinter widget.unbind(sequence, funcid) unbind all bindings",31485,4.0
Signal delivered to a subprocess triggers parent's handler,31489,4.0
tarfile: incorrectly treats regular file as directory,31557,4.0
PyStructSequence_New() doesn't validate its input type (crashes in os.wait3() and os.wait4() in case of a bad resource.struct_rusage),31573,4.0
test_c_locale_coercion fails on OpenBSD,31631,4.0
Document exit() from parse_args,31640,4.0
urlencode should accept generator as values for mappings when doseq=True,31706,4.0
expose PyCell_Type in types module,31750,4.0
configure includes user CFLAGS when detecting pthreads support,31769,4.0
"[RFE] tarfile: add an option to change the ""blocking factor""",31774,4.0
[macOS] _scproxy.get_proxies() crash -- get_proxies() is not fork-safe?,31818,4.0
Support Py_tss_NEEDS_INIT outside of static initialisation,31828,4.0
asyncio.create_subprocess_exec doesn't capture all stdout output,31830,4.0
Several methods of collections.UserString do not return instances of UserString or its subclasses,31841,4.0
Support for file descriptor params in os.path,31871,4.0
[doc] documentation incorrectly says that “datetime.timestamp” calls “mktime”,31894,4.0
forkserver could warn if several threads are running,31913,4.0
[NetBSD] test_socket creates too many locks,31925,4.0
Nominal decorator function call syntax is inconsistent with regular function calls,32024,4.0
timeit documentation should describe caveats,32039,4.0
Wrong ExitStack Callback recipe,32145,4.0
\b reports false-positives in Indic strings involving combining marks,32198,4.0
System Integrity Protection breaks shutil.copystat(),32347,4.0
shutil.rmtree can have O(n^2) performance on large dirs,32453,4.0
Add ability to query number of buffered bytes available on buffered I/O,32475,4.0
inconsistent spacing in changelog.html,32523,4.0
csv.DictWriter emits strange errors if fieldnames is an iterator,32547,4.0
Uninitialized free_extra in code_dealloc,32584,4.0
codecs.open silently ignores argument errors,32723,4.0
Several cookies with the same name get intermixed,32755,4.0
urljoining an empty query string doesn't clear query string,32779,4.0
smtplib.send_message mishandles 8BITMIME RFC 6152,32814,4.0
Add documention stating supported Platforms,32855,4.0
Add public TestCase method/property to get result of current test,32926,4.0
IDLE: pyparse - simplify StringTranslatePseudoMapping,32940,4.0
zipimport fails when the ZIP archive contains more than 65535 files,32959,4.0
subprocess.Popen: Confusing documentation for restore_signals,32985,4.0
Supporting extensible format(PCM) for wave.open(read-mode),32990,4.0
urllib.request.parse_http_list incorrectly strips backslashes,33008,4.0
Special set-cookie setting will bypass Cookielib,33017,4.0
Review usage of environment variables in the stdlib,33019,4.0
urlencode produces bad output from ssl.CERT_NONE and friends that chokes decoders,33025,4.0
The bytecode for f-string formatting is inefficient.,33092,4.0
recv returning 0 on closed connection not documented,33121,4.0
contextlib.suppress should capture exception for inspection and filter on substrings,33146,4.0
Update references for RFC 3548 to RFC 4648,33147,4.0
Investigate using a context variable for zero-arg super initialisation,33179,4.0
SimpleHTTPRequestHandler shouldn't redirect to directories with code 301,33181,4.0
"pkgutil.walk_packages ""prefix"" option docs are misleading",33210,4.0
test_posix fails ERRNO 0,33223,4.0
ConfigParser.items returns items present in vars,33251,4.0
ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),33295,4.0
"Convert collections (cmp_op, hasconst, hasname and others) in opcode module to more optimal type",33326,4.0
WinError 10038 is raised when loop.sock_connect is wrapped with asyncio.wait_for,33350,4.0
PyImport_Cleanup is called with builtins_copy == NULL in test_embed,33379,4.0
site.abs_paths should handle None __cached__ type,33399,4.0
asyncio.gather should not use special Future,33413,4.0
Possible lazy import opportunities in `pathlib`,33440,4.0
Consider quoting all values in Morsel objects,33535,4.0
Explicitly mention bytes and other buffers in the documentation for float(),33567,4.0
Make exception wrapping less intrusive for __set_name__ calls,33576,4.0
calendar.timegm not always an inverse of time.gmtime,33579,4.0
IDLE: Make multiple improvements to CodeContext,33610,4.0
asyncio: Prohibit adding a signal handler for SIGCHLD,33650,4.0
memoryview can set an exception in tp_clear,33713,4.0
Server.wait_closed() doesn't always wait for its transports to fihish,33727,4.0
PyObject_CallFinalizerFromDealloc is not referenced in any documentation,33909,4.0
datetime.strptime not able to recognize invalid date formats,33941,4.0
Implement PyOS_CheckStack on macOS using pthread_get_stack*_np,33955,4.0
"os.mknod is subject to ""umask""",33971,4.0
Enums don't support nested classes,33976,4.0
code.InteractiveConsole.interact() closes stdin,34115,4.0
Release GIL periodically in _pickle module,34128,4.0
"Obscure netrc parser ""bug""",34132,4.0
Nail down and document the behavior of range expressions in RE character classes,34156,4.0
PyArg_ParseTupleAndKeywords: support required keyword arguments,34235,4.0
Nonsensical exception message when calling `__new__` on non-instaniable objects,34284,4.0
mmap.mmap() should not necessarily clone the file descriptor,34321,4.0
The decode_header function does not always work correctly.,34330,4.0
ambiguous _max_size parameter in SpooledTemporaryFile,34446,4.0
Documentation for coroutine objects,34518,4.0
Path.relative_to() taking multiple arguments could be better documented,34526,4.0
urllib.request.urlopen fails when userinfo is present in URL,34628,4.0
Python3 regression for urllib(2).urlopen(...).fp for chunked http responses,34629,4.0
typing.get_type_hints doesn't know about typeshed,34700,4.0
Asyncio documentation for recursive coroutines is lacking,34701,4.0
csvwriter.writerow()'s return type is undocumented,34713,4.0
email.contentmanager raises error when policy.max_line_length==None or 0,34800,4.0
Multiprocessing.pool API Extension - Pass Data to Workers w/o Globals,34837,4.0
Counter-intuitive behavior of Server.close() / wait_closed(),34852,4.0
IDLE: Module warnings misplaced.,34857,4.0
unnecessary encoded-words usage breaks DKIM signatures,34881,4.0
Clarify text encoding used to enable UTF-8 mode,34914,4.0
cookielib/cookiejar cookies' Expires date parse fails with long month names,34951,4.0
start_tls() difficult when using asyncio.start_server(),34975,4.0
IDLE: Replace the search dialog with a search bar,34976,4.0
Add name to process and thread pool,34996,4.0
Column or row spanning cells are not implemented.,35033,4.0
Test leaks of memory not managed by Python allocator,35056,4.0
"urllib.parse.unquote_to_bytes: needs ""escape plus"" option",35100,4.0
inspect.findsource breaks on class frame objects,35101,4.0
inspect.getmembers passes exceptions from object's properties through,35108,4.0
BUILD_MAP_UNPACK doesn't function as expected for dict subclasses,35166,4.0
Add `module`/`qualname` arguments to make_dataclass for picklability,35232,4.0
Incorrect __module__ attribute for _struct.Struct and perhaps a few others,35331,4.0
msgfmt should be able to merge more than one po file,35335,4.0
urlparse doesn't validate the scheme,35377,4.0
pathlib.Path: glob and rglob should accept PathLike patterns,35453,4.0
argparse does not honor default argument for nargs=argparse.REMAINDER argument,35495,4.0
Make fields selectively immutable in dataclasses,35527,4.0
memoryview needlessly (?) requires represented object to be hashable,35548,4.0
Add globbing to unicodedata.lookup,35549,4.0
Allow lowercase hexadecimal characters in base64.b16decode(),35557,4.0
Windows IocpProactor: CreateIoCompletionPort 4th arg 0xffffffff -- why is this value the default?,35580,4.0
Allow users to set suffix list in cookiejar policy,35618,4.0
More matchers in unittest.mock,35656,4.0
Make dataclasses.field() accept another name for __init__ field's name,35710,4.0
Print information about an unexpectedly pending error before crashing,35711,4.0
inspect module does not implement introspection API for asynchronous generators,35759,4.0
http.cookies._CookiePattern modifying regular expressions,35824,4.0
C API dictionary views type checkers are not documented,35827,4.0
Calling `Multiprocessing.Queue.close()` too quickly causes intermittent failure (BrokenPipeError),35844,4.0
multiprocessing: shared manager Pool fails with AttributeError,35919,4.0
Add instancemethod to types.py,35937,4.0
difflib reports incorrect location of mismatch,35955,4.0
multpirocessing.Process alive after SIGTERM on parent,35999,4.0
"LIBFFI_INCLUDEDIR is not detected when set into a profile nor in ./configure LIBFFI_INCLUDEDIR=""path/to/libffi/include""",36001,4.0
email: folding of quoted string in display_name violates RFC,36041,4.0
sqlite crashes with converters mutating cursor,36073,4.0
"argparse: positional with type=int, default=SUPPRESS raise ValueError",36078,4.0
Cannot cross-compile to more featureful but same tune,36125,4.0
Python cannot access hci_channel field in sockaddr_hci,36132,4.0
PyWeakref_NewRef docs are misleading,36203,4.0
IDLE menu option to convert non-ascii quotes & other?,36219,4.0
Setting PYTHONASYNCIODEBUG breaks warnings,36221,4.0
exception text is being sourced from the wrong file,36259,4.0
"User input to argparse raises Index_Error:  ""-a="" on a 'store_true' action",36267,4.0
"PEP 499 implementation: ""python -m foo"" binds the main module as both __main__ and foo in sys.modules",36375,4.0
Add deferred single-threaded/fake executor to concurrent.futures,36395,4.0
timeit: Additional changes for autorange,36461,4.0
Can't reorder TLS 1.3 ciphersuites,36484,4.0
Python Launcher can not recognize pyw file as Python GUI Script file type correctly.,36516,4.0
except statement block incorrectly assumes end of scope(?).,36537,4.0
inspect.is_decorator_call(frame),36553,4.0
zipfile zipfile.BadZipFile: Bad CRC-32 for file '11_02_2019.pdf',36573,4.0
IDLE: Add search to textview.ViewWindow,36595,4.0
Remove smart quotes in pydoc text,36754,4.0
tkinter tk.createcommand memory leak,36756,4.0
uuid constructor accept invalid strings (extra dash),36757,4.0
stdlib - shutil.make_archive - add support for different ZIP compression method,36770,4.0
Wait for connection_lost in StreamWriter.drain,36801,4.0
shutil.copytree copies directories and files but fails with that same directory with '[Errno 1] Operation not permitted'),36823,4.0
Refactor str tests to reflect that str and unicode are merged in Python 3,36824,4.0
f-string '=' debugging output needs to be documented,36858,4.0
Returning None from a callback with restype py_object decrements None's refcount too much,36880,4.0
traceback docstrings should explicitly state return values instead of referring to other functions,36927,4.0
"Calling ""functions"" used to implement generators/comps easily cause crash",36956,4.0
test_json.test_recursion.TestPyRecursion.test_endless_recursion stack overflow in AMD64 Windows8.1 Non-Debug 3.x,36973,4.0
zipfile: string IndexError on extract,36988,4.0
Document that spwd is considered harmful,36997,4.0
Enable rpath remapping in makefile,37037,4.0
Build/test artifacts not ignored for framework build,37044,4.0
time.sleep error message misleading,37086,4.0
Undo deprecation of optparse,37103,4.0
Allow multiple separators in Stream.readuntil,37141,4.0
sched.py: run() is caught in delayfunc even if all events are cancelled.,37174,4.0
urljoin behavior unclear/not following RFC 3986,37235,4.0
http.cookiejar.DefaultCookiePolicy should use current timestamp instead of last updated timestamp value for checking expiry,37246,4.0
shutil.rmtree() FileNotFoundError race condition,37260,4.0
http.cookies.SimpleCookie does not parse attribute without value (rfc2109),37277,4.0
concurrent.futures.InterpreterPoolExecutor,37293,4.0
IDLE: Revise html to tkinker converter for help.html,37298,4.0
isinstance/issubclass doc isn't clear on whether it's an AND or an OR.,37307,4.0
plistlib doesn't skip whitespace in XML format detection,37344,4.0
Improve conditional check for test_gdb,37382,4.0
[doc] range is not a built-in function,37430,4.0
ast: Different FormattedValue expressions have same col_offset information,37458,4.0
Test failures when CPython is built without docstrings,37501,4.0
Docs: Code example locations in stdtypes,37618,4.0
Investigate replacing SHA3 code with OpenSSL,37630,4.0
EXTRA_CFLAGS get overrided by CFLAGS_NODIST,37631,4.0
"urllib.requests.urlopen: deprecate cafile=None, capath=None, cadefault=False",37666,4.0
FileIO.read() on a closed TTY throws an exception prematurely,37696,4.0
Consistency of Unix's shared_memory implementation with windows,37754,4.0
No equivalent of `inspect.getcoroutinestate` for PyAsyncGenASend instances,37771,4.0
Setting logger.level directly has no effect due to caching in 3.7+,37857,4.0
Search doesn't find built-in functions,37862,4.0
get_type_hints fails if there are un-annotated fields in a dataclass,37948,4.0
Duplicated sections in changelog,38004,4.0
"Typo: ""Writeable"" Should be ""Writable"" in IO Library Documentation",38040,4.0
small cleanups in Unicode normalization code,38043,4.0
Overhaul Error Handlers section in codecs documentation,38056,4.0
_PyObject_VAR_SIZE should avoid arithmetic overflow,38079,4.0
compile(mode='eval') uninformative error message,38131,4.0
Use fewer statics in Argument Clinic.,38141,4.0
A bug in the multiprocessing module,38195,4.0
Setting a signal handler gets multiprocessing.Pool stuck,38227,4.0
empty local-part in addr_spec displayed incorrectly,38232,4.0
doc: Pickle with protocol=0 in python 3 does not produce a 'human-readable' format,38241,4.0
Fix for bug 30378 regressed SysLogHandler by making it resolve addresses at initialization instead of in `.emit()`,38354,4.0
Issue URL on translated Python docs site is always pointed to English version,38427,4.0
Memory leak in ThreadPoolExecutor + run_in_executor,38430,4.0
os.path.exists() takes bool as argument and returns True,38445,4.0
test_listdir is failing on ubuntu with WSL,38454,4.0
[doc] Wrong argument name in documentation for pipes.Template.open,38497,4.0
bug of the v3.7 API document demo case code,38512,4.0
Description of '\w' behavior is vague in `re` documentation,38566,4.0
configure: on macOS (darwin) add CoreFoundation to flags before checking for gettext,38743,4.0
HTML5 named character references not consistent,38746,4.0
Links are duplicated in documentation search result,38836,4.0
GenericPyCData_new does not invoke new or init,38860,4.0
asyncio.Queue: putting items out of order when it is full,38874,4.0
IDLE should not make About be a transient of withdrawn root window,38882,4.0
Popen should use pidfd_open to implement a non-busy wait,38888,4.0
broken container/selinux integration,38893,4.0
DTrace FreeBSD build fix,38960,4.0
DeprecationWarnings of implicitly truncations by __int__ appearing in the standard library,39015,4.0
wait_for and Condition.wait still not playing nicely,39032,4.0
Documentation: Coroutines,39034,4.0
ValueError in TarFile.getmembers,39062,4.0
ValueError in zipfile.ZipFile,39064,4.0
email.policy.SMTP throws AttributeError on invalid header,39100,4.0
Implementing sub-generation steps in the gc,39143,4.0
Ideas for making ast.literal_eval() usable,39159,4.0
sys.addaudithook(hook) loops indefinitely on mismatch for hook,39182,4.0
Many command execution functions are not raising auditing events,39184,4.0
asyncio.open_connection returns a closed client when server fails to authenticate client certificate,39194,4.0
library/functions.rst causes translated builds to fail,39229,4.0
[venv] Adding a .gitignore file to virtual environments,39236,4.0
python-config --embed documentation,39282,4.0
Original window focus when opening IDLE by double clicking Python file Mac,39325,4.0
Travis CI: documentation job fails in library/nntplib.rst with random network issue on news.gmane.io,39343,4.0
add option to make chunksize adaptive for multiprocessing.pool methods,39362,4.0
"when \\u in byte_string ,byte_string.decode('raw_unicode_escape') maybe has problem",39454,4.0
Improved the site module's permission handling while writing .python_history,39468,4.0
"Confusing error messages for %-formatting, related to escaped %-characters",39486,4.0
Improve Keccak support in hashlib including KangarooTwelve,39539,4.0
isinstance accepts subtypes of tuples as second argument,39550,4.0
Document PyDateTimeAPI / PyDateTime_CAPI struct,39604,4.0
test_posix.TestPosixSpawnP.test_no_such_executable() fails with NotADirectoryError on Debian,39653,4.0
forked process in multiprocessing does not honour atexit,39675,4.0
IDLE threading + stdout/stdin observed blocking behavior,39724,4.0
Deprecate readinto() fallback path in _pickle.c,39734,4.0
multiprocessing breaks when payload fails to unpickle,39751,4.0
EmailMessage bad encoding for international domain,39757,4.0
ast.FormattedValue.format_spec unnecessarily wrapped in JoinedStr,39760,4.0
asyncio loop.add_signal_handler() may not behave as expected,39765,4.0
EmailMessage may need to support RFC-non-compliant MIME parameter encoding (encoded words in quotes) for output.,39771,4.0
